﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
14424,http://libarchstor2.uah.edu/digitalcollections/items/show/14424,sdsp_skyl_000089,"""SL-III MC-1/1 Time: 05:01 CDT 09:10 GMT 7/28/73"" - ""SL-III MC-10/4 Time:06:08 CDT 09:11:08 GMT 7/8/73.""",,"This mission commentary describes the Skylab 3 launch.","United States. National Aeronautics and Space Administration",,1973-07-28,1970-1979,,,"Merritt Island (Fla.)^^John F. Kennedy Space Center^^Skylab Program^^Skylab 3^^Lousma, Jack R.^^Bean, Alan L.^^Garriott, Owen K.^^Saturn launch vehicles^^Onboard equipment",Transcripts^^Text,,"Skylab Collection^^Box 17, Folder 6^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14424/sdsp_skyl_000089_001.pdf,,"Skylab Collection",1,0
14423,http://libarchstor2.uah.edu/digitalcollections/items/show/14423,sdsp_skyl_000088,"""SL-II MC-616/1 Time: 20:41 CDT, 14:01:41 GMT 6/6/73"" - ""SL-II MC-630/1 Time: 07:57 CDT, 14:12:57 GMT 6/7/73.""",,"This mission commentary primarily depicts the Skylab 2 crew working on, and maintaining the Apollo Telescope Mount systems.","United States. National Aeronautics and Space Administration",,1973-06-06,1970-1979,,,"John F. Kennedy Space Center^^Skylab Program^^Skylab 1^^Skylab 2^^Conrad, Charles, Jr.^^Weitz, Paul J.^^Kerwin, Joseph P.^^Extravehicular mobility units^^Apollo Telescope Mount^^Life support systems^^Onboard equipment^^Human factors in engineering design^^Experimentation",Transcripts^^Text,,"Skylab Collection^^Box 17, Folder 5^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14423/sdsp_skyl_000088_001.pdf,,"Skylab Collection",1,0
14422,http://libarchstor2.uah.edu/digitalcollections/items/show/14422,sdsp_skyl_000087,"""SL-II MC-114/4 Time: 21:36 CDT 01:13:36 GET 5/26/73"" - ""SL-II MC-117/4 Time: 23:47 CDT, 1:15:47 GET 5/27/73.""",,"This mission commentary primarily depicts the Skylab 2 crew transitioning to permanent habitation in the Skylab 1 Orbital Workshop from the Skylab 2 Command module.","United States. National Aeronautics and Space Administration",,1973-05-26,1970-1979,,,"John F. Kennedy Space Center^^Skylab Program^^Skylab 1^^Skylab 2^^Conrad, Charles, Jr.^^Weitz, Paul J.^^Kerwin, Joseph P.^^Life support systems^^Onboard equipment^^Airlock modules",Transcripts^^Text,,"Skylab Collection^^Box 17, Folder 3^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14422/sdsp_skyl_000087_001.pdf,,"Skylab Collection",1,0
14421,http://libarchstor2.uah.edu/digitalcollections/items/show/14421,sdsp_skyl_000086,"""SL-II MC-109/1 Time: 20:02 CDT 1:12:02 GET 5/26/73""-""SL-II MC-114/3 Time: 21:36 CDT 01:13:36 GET 5/26/73.""",,"This mission commentary primarily depicts the Skylab 2 crew finishing their work on the solar parasol. This mission commentary also depicts the discussion between the Skylab 2 crew and ground control about the permanent move to habitation in the Orbital Workshop.","United States. National Aeronautics and Space Administration",,1973-05-26,1970-1979,,,"John F. Kennedy Space Center^^Skylab Program^^Skylab 1^^Skylab 2^^Conrad, Charles, Jr.^^Weitz, Paul J.^^Kerwin, Joseph P.^^Onboard equipment^^Experimentation^^Life support systems",Transcripts^^Text,,"Skylab Collection^^Box 17, Folder 3^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14421/sdsp_skyl_000086_001.pdf,,"Skylab Collection",1,0
14397,http://libarchstor2.uah.edu/digitalcollections/items/show/14397,sdsp_skyl_000062,"""MSFC SKYLAB CREW SYSTEMS MISSION EVALUATION.""",,"This is a hardware evaluation and assessment of the skylab habitat systems based on the feedback from the Skylab crews.","United States. National Aeronautics and Space Administration",,1974-08-01,1970-1979,,,"Madison County (Ala.)^^Huntsville (Ala.)^^George C. Marshall Space Flight Center^^Skylab Program^^George C. Marshall Space Flight Center^^Apollo Telescope Mount^^Space habitats^^Multiple docking adapters^^Airlock modules^^Provisioning^^Experimentation^^Extravehicular mobility units^^Life support systems^^Onboard equipment^^Film Vault^^Experimentation",Reports^^Text,,"Richard Heckman Collection^^Box 1, Folder 1^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/199/14397/sdsp_skyl_000062.pdf,,"Richard Heckman Collection",1,0
14392,http://libarchstor2.uah.edu/digitalcollections/items/show/14392,sdsp_skyl_000057,"Skylab Blueprint ""119706.""",,"This blueprint depicts some of the life support systems of skylab, especially as related to temperature control. This blueprint also depicts storage, and food refrigeration, as well as food preparation spaces.","United States. National Aeronautics and Space Administration",,,1970-1979,,,"Skylab Program^^Space habitats^^Provisioning^^Onboard equipment^^Skylab 1^^Human factors in engineering design","Reprographic Copies^^Still Image",,"Skylab Collection^^Box 22, Folder 34^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14392/sdsp_skyl_000057_001.pdf,,"Skylab Collection",1,0
14391,http://libarchstor2.uah.edu/digitalcollections/items/show/14391,sdsp_skyl_000056,"Skylab Blueprint ""119702.""",,"This blueprint depicts the working space of the Skylab astronauts. It includes the layout of the workstations, and the locations of both provision containers, and experiment supply containers. It also depicts the location of the local mobility aids such as handrails and foot restraints.","United States. National Aeronautics and Space Administration",,,1970-1979,,,"Skylab Program^^Experimentation^^Space habitats^^Provisioning^^Onboard equipment^^Film Vault^^Skylab 1^^Human factors in engineering design","Reprographic Copies^^Still Image",,"Skylab Collection^^Box 22, Folder 34^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14391/sdsp_skyl_000056_Combined.Jpeg,,"Skylab Collection",1,0
14390,http://libarchstor2.uah.edu/digitalcollections/items/show/14390,sdsp_skyl_000055,"""APPENDIX TO SPENT STAGE EXPERIMENT SUPPORT MODULE PROPOSAL.""",,,"United States. National Aeronautics and Space Administration",,1966-06-01,1965-1970,,,"George C. Marshall Space Flight Center^^Skylab Program^^Apollo applications program^^Spent Stage Workshop^^Saturn launch vehicles^^Experimentation^^Space habitats^^Airlock modules^^Multiple docking adapters^^Provisioning^^Onboard equipment",Reports^^Text,,"Richard Heckman Collection^^Box 1, Folder 12^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/199/14390/sdsp_skyl_000055_001.pdf,,"Richard Heckman Collection",1,0
14291,http://libarchstor2.uah.edu/digitalcollections/items/show/14291,spc_skyl_001170_001188,"Skylab Neutral Buoyancy Testing.",,"The images depict the Skylab neutral buoyancy tests.","United States. National Aeronautics and Space Administration",,,1970-1979,,,"Gibson, Edward G.^^Kerwin, Joseph P.^^Musgrave, Story^^McDonnell Douglas Corporation^^Skylab Program^^Spacecraft electronic equipment^^Onboard equipment^^Experimentation^^Neutral buoyancy simulation^^Film Vault",Photographs^^Image,,"Skylab Photos^^Box 3, Folder 4^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_skyl_spc_skyl_000005_001188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14291/spc_skyl_001170_001188.pdf,,"Skylab Collection",1,0
14290,http://libarchstor2.uah.edu/digitalcollections/items/show/14290,spc_skyl_001116_001169,"Skylab Testing and Equipment.",,"The images depict the Skylab neutral buoyancy tests. The images depict the Skylab equipment tests.","United States. National Aeronautics and Space Administration",,,1970-1979,,,"Conrad, Charles, Jr.^^Gibson, Edward G.^^Kerwin, Joseph P.^^Musgrave, Story^^Schweickart, Russell L.^^McDonnell Douglas Corporation^^Skylab Program^^Spacecraft electronic equipment^^Onboard equipment^^Experimentation^^Neutral buoyancy simulation^^Film Vault",Photographs^^Image,,"Skylab Photos^^Box 3, Folder 3^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_skyl_spc_skyl_000005_001188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14290/spc_skyl_001116_001169.pdf,,"Skylab Collection",1,0
14286,http://libarchstor2.uah.edu/digitalcollections/items/show/14286,spc_skyl_001003_001032,"Skylab Stowage Systems.",,,"United States. National Aeronautics and Space Administration",,,1970-1979,,,"Skylab Program^^Human factors in engineering design^^Onboard equipment^^Provisioning^^Experimentation^^Space habitats",Photographs^^Image,,"Skylab Photos^^Box 2, Folder 13^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_skyl_spc_skyl_000005_001188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14286/spc_skyl_001003_001032.pdf,,"Skylab Collection",1,0
14285,http://libarchstor2.uah.edu/digitalcollections/items/show/14285,spc_skyl_000974_001002,"Skylab Habitat Urine and Fecal Processing Systems.",,"The images depict the Skylab urine freezing and preservation systems. The images depict the Skylab fecal collection systems. The images depict the Skylab wastewater disposal system.","United States. National Aeronautics and Space Administration",,,1970-1979,,,"McDonnell Douglas Corporation^^Skylab Program^^Human factors in engineering design^^Onboard equipment^^Experimentation^^Space habitats",Photographs^^Image,,"Skylab Photos^^Box 2, Folder 12^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_skyl_spc_skyl_000005_001188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14285/spc_skyl_000974_001002.pdf,,"Skylab Collection",1,0
14281,http://libarchstor2.uah.edu/digitalcollections/items/show/14281,spc_skyl_000848_000888,"Skylab Trash Airlock System, Skylab Habitat Area.",,"The images depict the Skylab trash disposal airlock system. The images depict the Skylab habitat.","United States. National Aeronautics and Space Administration",,,1970-1979,,,"Conrad, Charles, Jr.^^McDonnell Douglas Corporation^^Skylab Program^^Human factors in engineering design^^Onboard equipment^^Life support systems^^Space habitats",Photographs^^Image,,"Skylab Photos^^Box 2, Folder 8^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_skyl_spc_skyl_000005_001188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14281/spc_skyl_000848_000888.pdf,,"Skylab Collection",1,0