﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
571,http://libarchstor2.uah.edu/digitalcollections/items/show/571,uah_uahp_0000018,"Scene from a UAH women's soccer game.",,,"University of Alabama in Huntsville",,1999-10,1990-1999,,,"College sports^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Slides^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_2019_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/571/uah_uahp_0000018_web.pdf,,"UAH Photograph Collection",1,0
572,http://libarchstor2.uah.edu/digitalcollections/items/show/572,uah_uahp_0000019,"UAH softball team with championship banners.",,,"University of Alabama in Huntsville",,1999,1990-1999,,,"College sports^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Slides^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_2019_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/572/uah_uahp_0000019_web.pdf,,"UAH Photograph Collection",1,0
573,http://libarchstor2.uah.edu/digitalcollections/items/show/573,uah_uahp_0000020,"UAH hockey fans.",,,"University of Alabama in Huntsville",,,,,,"College sports^^College students^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Slides^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_2019_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/573/uah_uahp_0000020_web.pdf,,"UAH Photograph Collection",1,0
574,http://libarchstor2.uah.edu/digitalcollections/items/show/574,uah_uahp_0000021,"Scene from a UAH baseball game.",,,"University of Alabama in Huntsville",,,,,,"College sports^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Slides^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_2019_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/574/uah_uahp_0000021_web.pdf,,"UAH Photograph Collection",1,0
575,http://libarchstor2.uah.edu/digitalcollections/items/show/575,uah_uahp_0000022,"UAH cheerleaders at the Arby's/Jan Lusk Basketball Classic.",,,"University of Alabama in Huntsville",,2000-01-03,2000-2009,,,"College sports^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Slides^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_2019_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/575/uah_uahp_0000022_web.pdf,,"UAH Photograph Collection",1,0
576,http://libarchstor2.uah.edu/digitalcollections/items/show/576,uah_uahp_0000023,"Scene from a UAH hockey game.",,,"University of Alabama in Huntsville",,,,,,"College sports^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Slides^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_2019_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/576/uah_uahp_0000023_web.pdf,,"UAH Photograph Collection",1,0
577,http://libarchstor2.uah.edu/digitalcollections/items/show/577,uah_uahp_0000024,"Scene from a UAH volleyball game against the University of North Alabama.",,,"University of Alabama in Huntsville",,,,,,"College sports^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Slides^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_2019_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/577/uah_uahp_0000024_web.pdf,,"UAH Photograph Collection",1,0
578,http://libarchstor2.uah.edu/digitalcollections/items/show/578,uah_uahp_0000025,"UAH men's basketball player slam dunks during a game.",,,"University of Alabama in Huntsville",,,,,,"College sports^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Slides^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_2019_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/578/uah_uahp_0000025_web.pdf,,"UAH Photograph Collection",1,0
579,http://libarchstor2.uah.edu/digitalcollections/items/show/579,uah_uahp_0000026,"Scene from a UAH women's basketball game against Martin Methodist College.",,,"University of Alabama in Huntsville",,,,,,"College sports^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Slides^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_2019_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/579/uah_uahp_0000026_web.pdf,,"UAH Photograph Collection",1,0
581,http://libarchstor2.uah.edu/digitalcollections/items/show/581,uah_uahp_0000028,"Scene from a UAH hockey game.",,,"University of Alabama in Huntsville",,,,,,"College sports^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Slides^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_2019_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/581/uah_uahp_0000028_web.pdf,,"UAH Photograph Collection",1,0
582,http://libarchstor2.uah.edu/digitalcollections/items/show/582,uah_uahp_0000029,"Player batting during a UAH baseball game.",,,"University of Alabama in Huntsville",,,,,,"College sports^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Slides^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_2019_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/582/uah_uahp_0000029_web.pdf,,"UAH Photograph Collection",1,0
583,http://libarchstor2.uah.edu/digitalcollections/items/show/583,uah_uahp_0000030,"UAH mascot Charger Blue posing with a UAH license plate.",,,"University of Alabama in Huntsville",,1998,1990-1999,,,"School mascots^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Slides^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_2019_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/583/uah_uahp_0000030_web.pdf,,"UAH Photograph Collection",1,0
584,http://libarchstor2.uah.edu/digitalcollections/items/show/584,uah_uahp_0000031,"View of Central Campus Residence Hall looking toward the library.",,,"University of Alabama in Huntsville",,,,,,"College buildings^^Student housing^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Slides^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,,,uah_uahp_2019_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/584/uah_uahp_0000031_web.pdf,,"UAH Photograph Collection",1,0
585,http://libarchstor2.uah.edu/digitalcollections/items/show/585,uah_uahp_0000032,"Scene from a UAH softball game.",,,"University of Alabama in Huntsville",,2001,2000-2009,,,"College sports^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Slides^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_2019_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/585/uah_uahp_0000032_web.pdf,,"UAH Photograph Collection",1,0
586,http://libarchstor2.uah.edu/digitalcollections/items/show/586,uah_uahp_0000033,"Scene from a UAH hockey game.",,,"University of Alabama in Huntsville",,,,,,"College sports^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Slides^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_2019_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/586/uah_uahp_0000033_web.pdf,,"UAH Photograph Collection",1,0
587,http://libarchstor2.uah.edu/digitalcollections/items/show/587,uah_uahp_0000034,"Fans in the stands at a UAH athletic event.",,,"University of Alabama in Huntsville",,,,,,"College sports^^College students^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Slides^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_2019_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/587/uah_uahp_0000034_web.pdf,,"UAH Photograph Collection",1,0