﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
886,http://libarchstor2.uah.edu/digitalcollections/items/show/886,monte_sano_aerial,"Aerial photograph of Monte Sano Mountain in Huntsville, Alabama and surrounding areas.",,"The photograph shows Monte Sano at lower center, with Governors Drive at left and Bankhead Highway at right.","Stuhlinger, Ernst, 1913-2008",,,1980-1989^^1990-1999,,,"Huntsville (Ala.)--Maps^^Monte Sano Mountain (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Ernst Stuhlinger Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously lent to UAH Archives and Special Collections by Chris Stuhlinger for the purpose of digitization.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",monte_sano_maps_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/19/886/monte_sano_aerial_web.pdf,,"Ernst Stuhlinger Collection",1,0
887,http://libarchstor2.uah.edu/digitalcollections/items/show/887,monte_sano_1889,"""Map of the Plateau of Monte Sano, Madison County, Ala.""",,"Drawn for the North Ala. Improvement Co., the map details  various natural features of Monte Sano, the James F. O'Shaughnessy estate ""Mountain Villa,"" the Hotel Monte Sano, the community of Viduta, and the Monte Sano Railway.","Mayhew, James H.",,1889,1880-1889,,,"Hotel Monte Sano (Huntsville, Ala.)^^Huntsville (Ala.)--Maps^^Monte Sano Mountain (Huntsville, Ala.)^^Railroads^^Viduta (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Maps^^Still Image",,"Ernst Stuhlinger Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously lent to UAH Archives and Special Collections by Chris Stuhlinger for the purpose of digitization.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",monte_sano_maps_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/19/887/monte_sano_1889_web.pdf,,"Ernst Stuhlinger Collection",1,0
888,http://libarchstor2.uah.edu/digitalcollections/items/show/888,monte_sano_1908,"""Plat of Monte Sano.""",,"Drawn for James F. O'Shaughnessy, the map shows the Monte Sano Hotel, the community of Viduta, Laura's View and Laura's View Station, and natural features of the mountain, such as Chalybeate Spring and Natural Well. The map also features names of property owners O'Shaughnessy, J. R. Stevens, Mrs. M. W. Wells, Milton Humes, and W. J. Pulley. ","Jones, G. W.",,1908-08-04,1900-1909,,,"O'Shaughnessy, James^^Hotel Monte Sano (Huntsville, Ala.)^^Huntsville (Ala.)--Maps^^Monte Sano Mountain (Huntsville, Ala.)^^Viduta (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Maps^^Still Image",,"Ernst Stuhlinger Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously lent to UAH Archives and Special Collections by Chris Stuhlinger for the purpose of digitization.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",monte_sano_maps_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/19/888/monte_sano_1909_web.pdf,,"Ernst Stuhlinger Collection",1,0
889,http://libarchstor2.uah.edu/digitalcollections/items/show/889,monte_sano_plat,"Plat map of Monte Sano.",,"The map shows neighborhoods, boundaries, and structures on Monte Sano as well as the surrounding areas. Land owned by Monte Sano State Park and the Burritt Museum is designated.","Stuhlinger, Ernst, 1913-2008",,,1980-1989^^1990-1999,,,"Huntsville (Ala.)--Maps^^Monte Sano State Park (Ala.)^^Monte Sano Mountain (Huntsville, Ala.)^^State parks and reserves^^Huntsville (Ala.)^^Madison County (Ala.)","Maps^^Still Image",,"Ernst Stuhlinger Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously lent to UAH Archives and Special Collections by Chris Stuhlinger for the purpose of digitization.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",monte_sano_maps_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/19/889/monte_sano_plat_web.pdf,,"Ernst Stuhlinger Collection",1,0
890,http://libarchstor2.uah.edu/digitalcollections/items/show/890,monte_sano_1938,"""Monte Sano Park: The Master Plan.""",,"The map notes park roads, buildings, telephone lines, trails, overlooks, and cliffs, and includes drawings of picnic and camping areas, a pool, and a lodge. Locations such as Inspiration Point,  the former site of the Monte Sano Hotel, Natural Well, O'Shaughnessy Point, the fire tower, and the C.C.C. camp are marked. The map was taken from ""aerial photographs as drawn by O.G. Graves"" based on a land survey conducted by John F. Davis.","United States. Department of the Interior",,1938-01-15,1930-1939,,,"Camp sites, facilities, etc.^^Civilian Conservation Corps (U. S.)^^Huntsville (Ala.)--Maps^^Monte Sano State Park (Ala.)^^Monte Sano Mountain (Huntsville, Ala.)^^State parks and reserves^^Huntsville (Ala.)^^Madison County (Ala.)","Maps^^Still Image",,"Ernst Stuhlinger Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously lent to UAH Archives and Special Collections by Chris Stuhlinger for the purpose of digitization.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",monte_sano_maps_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/19/890/monte_sano_1938_web.pdf,,"Ernst Stuhlinger Collection",1,0
1185,http://libarchstor2.uah.edu/digitalcollections/items/show/1185,spc_dann_000181^^MC_43_065,"""March 2/3 1960 Icestorm on Monte Sano.""",,"Outdoor shots of a snowstorm on Monte Sano outside of Huntsville, Alabama. Of note are the numerous icicles hanging from power lines and tree branches. Winter 1960.","Dannenberg, Konrad",,1960-03-03,1960-1969,,,"Dannenberg, Konrad^^German Americans^^Snow^^Monte Sano Mountain (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1185/spc_dann_000181.mp4,,"Konrad Dannenberg Collection",1,0
1186,http://libarchstor2.uah.edu/digitalcollections/items/show/1186,spc_dann_000182^^MC_43_066,"""March 2nd 1960 Icestorm on Monte Sano.""",,"Survey of damage from snowstorm. Shown is the property in and around the Dannenbergs' house and the roads nearby. Winter 1960.","Dannenberg, Konrad",,1960-03-02,1960-1969,,,"Dannenberg, Konrad^^German Americans^^Snow^^Monte Sano Mountain (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1186/spc_dann_000182.mp4,,"Konrad Dannenberg Collection",1,0
1187,http://libarchstor2.uah.edu/digitalcollections/items/show/1187,spc_dann_000183^^MC_43_067,""" 'The big snow' February 1960.""",,"A large snowstorm blankets Monte Sano, Huntsville, Alabama. Shown are Konrad and Klaus Dannenberg shovelling snow and playing with the cats in the snow. Winter 1960.","Dannenberg, Konrad",,1960-02,1960-1969,,,"Dannenberg, Konrad^^German Americans^^Snow^^Monte Sano Mountain (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1187/spc_dann_000183.mp4,,"Konrad Dannenberg Collection",1,0
1192,http://libarchstor2.uah.edu/digitalcollections/items/show/1192,spc_dann_000188^^MC_43_072,"""Easter Egg Hunt.""",,"The Dannenberg and Doane families take part in an Easter egg hunt. Shown are Kerry Dannenberg and Johnny Doane hunting for eggs in the front yard of Konrad Dannenberg's house. Circa 1965-1969.","Dannenberg, Konrad",,,1960-1969,,,"Dannenberg, Konrad^^German Americans^^Monte Sano Mountain (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1192/spc_dann_000188.mp4,,"Konrad Dannenberg Collection",1,0
1197,http://libarchstor2.uah.edu/digitalcollections/items/show/1197,spc_dann_000193^^MC_43_077,"""X-mas 1962 'Bescherung' w Klaus Ulla + Gge.""",,"Konrad, Klaus, and Ingeborg Dannenberg celebrate Christmas. They are shown opening presents around a Christmas tree in Huntsville, Alabama. Konrad Dannenberg's note on the film box reads, "" 'Bescherung' Auspacken der Geschenke Klaus, Ulla, George, IMK + Ko also Lucky 2x.""","Dannenberg, Konrad",,1962-12,1960-1969,,,"Dannenberg, Konrad^^Christmas^^Monte Sano Mountain (Huntsville, Ala.)^^German Americans^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1197/spc_dann_000193.mp4,,"Konrad Dannenberg Collection",1,0
