﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1661,http://libarchstor2.uah.edu/digitalcollections/items/show/1661,Capandlimi.pdf^^spc_stnv_000188,"""Capabilities and Limitations of Space Communication Systems.""",R67-ASD-104,"The paper ""Capabilities and Limitations of Space Communication Systems"" is part of a General Electric Technical Information Series prepared for the Apollo Support Department. The abstract states ""A survey and study of the basic parameters of information transfer systems for space communications is presented in this paper, to familiarize systems checkout and on communication engineers with the state-of-the-art and trends in this field. Both current and anticipated requirements for space communication systems are briefly considered.  Some of the problems that exist in space communication are presented, along with a general review of current communication systems, their capabilities, and limitations as well as possible improvements in the areas of spacecraft directional antennas, ground stations and antennas, spacecraft transmitter power, and telemetry systems.  It is  concluded that the increased capabilities expected by the end of this decade should make adequate and reliable space communication possible for most predicted communication needs of future space missions at lunar and near-planet ranges.""","Dabul, Amadeo",,1967-07-12,1960-1969,,,"Saturn Project (U.S.)^^Astronautics--Communication systems^^Space communication^^Information transfer^^Information systems^^Adaptive antennas",Reports^^Text,,"Saturn V Collection^^Box 23, Folder 22^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","General Electric Technical Information Series",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17712,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1661/Capandlimitofspacecommsys_042308163031.pdf,,"Saturn V Collection",1,0
1662,http://libarchstor2.uah.edu/digitalcollections/items/show/1662,Carbburnnuclat.pdf^^spc_stnv_000189,"""Carbon-Burning Nucleosynthesis at Constant Temperature.""",OAP-144,"""Carbon-Burning Nucleosyntesis at Constant Temperature"" is part of the Orange Aid preprint Series in Nuclear Astrophysics, August 1968. The abstract states ""Syntesis of elements during thermonuclear burning of carbon is examined at a series of temperatures (T=0.6, 0.8, 1.0, 1.2, 1.4) and for several initial compositions. Recent eperimental results (Ptterson, Winkler, and Zaidins 1968) for the 12C+!@C reaction are used. A general method for numerical solution of nuclear-reaction networkds is described. At the higher temperatures in the range now thought to be appropriate for carbon burning in stars,","Arnett, W. D.^^Truran, J. W.",,1968-08-01,1960-1969,,,"Stars--Evolution^^Nucleosynthesis^^Nuclear astrophysics^^Nuclear fusion^^Stellar evolution",Reports^^Text,,"Saturn V Collection^^Box 27, Folder 41^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Orange Aid Preprint Series in Nuclear Astrophysics",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17928,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1662/Carbburnnuclat_120808095217.pdf,,"Saturn V Collection",1,0
1667,http://libarchstor2.uah.edu/digitalcollections/items/show/1667,chillelecsyst.pdf^^spc_stnv_000194,"""Chilldown Electrical System for S-IVB Space Vehicle.""","Douglas Paper No. 3184","The paper is marked, ""To be presented at the IEEE 1965 Aerospace Conference featuring Flight Vehicle Electrical/Electronics Systems, Houston, Texas, June 20-24, 1965."" The abstract states ""This paper presents the electrical system used to drive the chilldown motor pumps on the S-IVB space vehicle.  This system consists of a 56 volt battery supplying power to the two three-phase solid state inverters which in turn drive two cryogenic motor pumps.  Included in this paper is a short description of the overall chilldown system requirements.  The advantages of the a-c system over the d-c system are discussed with emphasis on weight and reliability. Two functionally identical 1.5kva inverters were designed. One inverter uses germanium transistors in the output stage while the other uses silicon transistors. Both inverters were designed to have a quasi-square wave output. The inverter circuitry is described and the advantages of each is discussed including a comparison of weight, size, operating temperature, efficiency and voltage rating."" Includes diagrams.","Lanaman, John H.^^Morrow, Ralph J.^^Tesdall, Darrell W.",,1965-06-20,1960-1969,,,"Saturn Project (U.S.)^^Liquid propellant rockets--Cooling^^Saturn S-IVB stage",Reports^^Text,,"Saturn V Collection^^Box 14, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17163,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1667/chillelecsyst_072307124035.pdf,,"Saturn V Collection",1,0
1668,http://libarchstor2.uah.edu/digitalcollections/items/show/1668,chronairforcemaninspace.pdf^^spc_stnv_000195,"""Chronology of early Air Force man-in-space activity: 1955 - 1960.""","AFSC Historical Publications Series 65-21-1","The foreword states ""In this chronology, Air Force manned space flight activity is viewed from the perspective of the ballistic missile development agency - the Air Research and Development Command's Western Development Division, later re-named the Air Force Ballistic Missile Division. Due to resource limitations at the Space Systems Division historical office, research for this chronology has been generally limited to materials available in the files of that office. All documents cite in the notes which follow each entry are located in the archives of the Historical Division, Office of Information, Space Systems Division, in Los Angeles California."" There are handwritten notes throughout.","United States. Air Force. Space Division. Office of History",,1965-01-01,1960-1969,,,"Saturn Project (U.S.)^^United States. Air Force--History^^Manned space flight--History--Chronology^^Astronautics, Military--History--Chronology",Reports^^Text,,"Saturn V Collection^^Box 12, Folder 47^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17064,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1668/chronairforcemaninspace_071607084809.pdf,,"Saturn V Collection",1,0
1670,http://libarchstor2.uah.edu/digitalcollections/items/show/1670,cleandconcon.pdf^^spc_stnv_000197,"""Cleaning and Contamination Control.""",,"The document is a paper describing contamination cleaning methods and advocating for further developments in the field. Tables and figures are included at the end of the paper. The figures include a comparison of Saturn V with Saturn I and Saturn IB and cross-sections of the Saturn C-5, S-IC stage fuel tank assembly and oxidizer tank assembly.","Franklin, D. B.",,1964-09-01,1960-1969,,,"Saturn Project (U.S.)^^Space vehicles--Contamination^^Space vehicles--Cleaning^^Spacecraft contamination^^Spacecraft sterilization^^Saturn 1 launch vehicles^^Saturn 1B launch vehicles^^Saturn 5 launch vehicles^^Saturn S-1C stage",Reports^^Text,,"Saturn V Collection^^Box 12, Folder 18^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17028,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1670/cleandconcon_071107110215.pdf,,"Saturn V Collection",1,0
14394,http://libarchstor2.uah.edu/digitalcollections/items/show/14394,sdsp_skyl_000059,"""Final Crew System Corollary Experiment Input to the Skylab Final Mission Evaluation Report.""",,"This report describes the experiments onboard Skylab, what the data the experiments gather indicates, and the equipment that the experiments utilize. This includes the spider experiment.","United States. National Aeronautics and Space Administration",,1974-02-15,1970-1979,,,"George C. Marshall Space Flight Center^^Skylab Program^^Experimentation^^Apollo Telescope Mount^^Airlock modules^^Extravehicular mobility units^^Skylab 1^^Skylab 2^^Skylab 3^^Skylab 4",Reports^^Text,,"Human Factors Engineering Collection^^Box 2, Folder 2^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/46/14394/sdsp_skyl_000059_001.pdf,,"Human Factors Engineering Collection",1,0
10971,http://libarchstor2.uah.edu/digitalcollections/items/show/10971,Flatcabenggstudforsats-IVBveh_041608143857.pdf^^spc_stnv_000300,"""Flat Cable Engineering Studies for Saturn S-IVB Vehicles.""","Douglas Paper No. 4187","This paper describes the engineering approaches, investigations, results and conclusions of two National Aeronautics and Space Administration (NASA) flat-cable contracts from the George C. Marshall Space Flight Center (MSFC) to the Douglas Aircraft Company, Inc., for feasibility studies on the S-IVB stage of the Saturn Vehicle. In addition, the objectives and approaches for a third  contract., ""Flat-Cable Engineering Study"", are discussed. A sister Douglas Paper No. 4186, to be presented by Dr. P. L. Hill, covers in detail the manufacturing aspects of the Flat-Cable Development Program.; Prepared by R.A. Klotz, Advance applications, Saturn Electronics, Missile and Space Systems Group, McDonnell Douglas Corporation for presentation at: IPC/EDN Flat-Cable Seminar, University of Southern California, Los Angeles, California, 20 June 1967.","Klotz, R. A.",,1967-06-20,1960-1969,,,"Saturn project^^Saturn project^^Saturn S-4B stage^^Saturn launch vehicles--Design and construction",Text^^Reports,,"Saturn V Collection^^Box 23, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000300_000324,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17698""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10971/Flatcabenggstudforsats-IVBveh_041608143857.pdf,,"Saturn V Collection",1,0
10973,http://libarchstor2.uah.edu/digitalcollections/items/show/10973,fligcontcompsatspaveh_051107114001.pdf^^spc_stnv_000302,"""Flight Control Computer for Saturn Space Vehicles.""",,"The flight control computer for Saturn receives attitude signals from the stable platform, rate signals from rate gyros or lead networks, and angle-of-attack information from body-fixed accelerometers or other sensors.","Caudle, John M. (John Milton), 1921-^^Colbert, Donald C",,1962-10-01,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Flight control",Text^^Reports,,"Saturn V Collection^^Box 7, Folder 31^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000300_000324,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17263""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10973/fligcontcompsatspaveh_051107114001.pdf,,"Saturn V Collection",1,0
10981,http://libarchstor2.uah.edu/digitalcollections/items/show/10981,furnbrazliqurock_061407145410.pdf^^spc_stnv_000310,"""Furnace Brazing of Liquid Rocket Thrust Chambers.""",,"Brazing as a technique for joining metal parts has been utilized for centuries. Industry, however, has only begun to use it on a wide scale in the last twenty years. The rapid growth of brazing has been a result of consumer and military demands Tor products of lighter weight, less expense, and higher performance. Today, brazing is one of the most widely used fabrication techniques in the production of liquid rockets, gas turbines, refrigerator and other types of heat exchangers, automobile parts, vacuum tubes, and many nuclear products.","Huschke, Ernst G.",,1963-03-01,1960-1969,,,"Saturn project^^Liquid propellant rockets--Design and construction^^Brazing",Text^^Reports,,"Saturn V Collection^^Box 8, Folder 18^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000300_000324,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17315""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10981/furnbrazliqurock_061407145410.pdf,,"Saturn V Collection",1,0
10980,http://libarchstor2.uah.edu/digitalcollections/items/show/10980,Furnbrazf1thrucham_082007094528.pdf^^spc_stnv_000309,"""Furnace Brazing the F-1 Thrust Chamber for Apollo.""",,"This work described in this report was performed for the National Aeronautics and Space Administration under contract NASw-16.  Rocketdyne is now building the F-1 engine for the Apollo lunar mission.  Five F-1 engines, each capable of developing 1-1/2 million pounds of thrust will power the first stage of the launch vehicle of Saturn V.","De Carlo, Francis X.",,1965-11-01,1960-1969,,,"Saturn project^^Liquid propellant rockets--Design and construction^^Brazing",Text^^Reports,,"Saturn V Collection^^Box 15, Folder 23^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000300_000324,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17354""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10980/Furnbrazf1thrucham_082007094528.pdf,,"Saturn V Collection",1,0