﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
14240,http://libarchstor2.uah.edu/digitalcollections/items/show/14240,Goldsmith_Schiffman_Lawrence_Village_Ad,"Advertisement for Lawrence Village.",,"This is a copy of a Huntsville newspaper advertisement for Lawrence Village. This advertisement detailed where Lawrence Village was and promoted the rapidly expanding community built by Huntsville Land Co. The text at the end of the advertisement states ""For further information concerning Lawrence, apply to Oscar Goldsmith, Pres. Huntsville Land Co."" Lawrence was the name of Oscar Goldsmith's son.",,,,1900-1909,,,"Goldsmith, Oscar^^Dallas Mills (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Clippings^^Still Image",,"Goldsmith-Schiffman Family Collection^^Series 18^^Box 166^^Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",Goldsmith_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/14240/Goldsmith_Schiffman_Lawrence_Village_Ad.jpg,,"Goldsmith-Schiffman Collection",1,0
14239,http://libarchstor2.uah.edu/digitalcollections/items/show/14239,loc_hbhc_A.M_Booth_Contractor,"A.M. Booth Contractor and Builder account page, 1901.",,"This is an image of an A.M. Booth accounting page with dates from August 3rd to September 6th of unknown years. The text at the top of the page states ""Bought of A.M. Booth Contractor and Builder. Dealer in All Kinds of Building Material."" Items, most likely for the reconstruction of Harrison Brothers in 1902, are listed on the page along with prices and payments.","A.M. Booth, Contractor and Builder (Huntsville, Ala.)",,,1900-1909,,,"Booth, A.M.^^Harrison Brothers Hardware (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Lists^^Still Image",,"Harrison Brothers Hardware Collection^^Box 44^^Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14239/loc_hbhc_A.M_Booth_Contractor.jpg,,"Harrison Brothers Hardware Collection",1,0
14238,http://libarchstor2.uah.edu/digitalcollections/items/show/14238,loc_hbhc_Ancor_Oak_Stove,"Anchor Stove and Range Co. stove catalog, 1904.",,"These images are from Anchor Stove and Range Company catalog and price list volume no. 39, August 1904. The item pictured on the first page is The Oak Anchor stove and price descriptions and product details are written in the text below the image and the second page.","Anchor Stove and Range Co.",,1904,1900-1909,,,"Anchor Stove and Range Company^^Catalogs","Books^^Still Image",,"Harrison Brothers Hardware Collection^^Box 45^^Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14238/loc_hbhc_Ancor_Oak_Stove.pdf,,"Harrison Brothers Hardware Collection",1,0
14237,http://libarchstor2.uah.edu/digitalcollections/items/show/14237,loc_hbhc_HB_Pottery_Catalog,"Harrison Brothers Queensware and lamp catalog.",,"These images are from a Harrison Brothers' catalog. The No. 35 Special and the No. 30 Special were products of the Steubenville Pottery Company. The Forest Pattern and Daisy Pattern items were glassware products from an unknown company. The No. 9 Ware items were from the Rawstone Engraving and Printing Co. in Pittsburgh, Pennsylvania.","Harrison Brothers Hardware (Huntsville, Ala.)",,,1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Rawstone Engraving and Printing Co.^^Steubenville Pottery Company^^Catalogs^^Glassware^^Rockingham pottery^^Huntsville (Ala.)^^Madison County (Ala.)","Booklets^^Still Image",,"Harrison Brothers Hardware Collection^^Case 5^^Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14237/loc_hbhc_HB_Pottery_Catalog.pdf,,"Harrison Brothers Hardware Collection",1,0
14236,http://libarchstor2.uah.edu/digitalcollections/items/show/14236,loc_hbhc_The_Steubenville_Pottery_Co,"The Steubenville Pottery Company catalog.",,"This is a Steubenville Pottery Company catalog of Queensware and glassware items. A picture of the Harrison Brothers' No. 35 Special is on page 7 and the No. 30 special is on page 9 of the catalog. Other items include the Lois, Roswell, and Avalon toilet sets in various colors, Fruit Bowls, Salad plates, the Ethel Dinner Service in various colors, Cuspidores, Celery dishes, Chop dishes, Princess Jardinieres, lamps, lamp burners, clocks, and knives.","The Steubenville Pottery Company (Steubenville, Ohio)",,,1900-1909,,,"Steubenville Pottery Company^^Catalogs^^Cutlery^^Glass kerosene lamps^^Rockingham pottery","Books^^Still Image",,"Harrison Brothers Hardware Collection^^Box 81^^Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14236/loc_hbhc_The_Steubenville_Pottery_Co.pdf,,"Harrison Brothers Hardware Collection",1,0
14235,http://libarchstor2.uah.edu/digitalcollections/items/show/14235,loc_hbhc_Sales_Card,"H.W. Haynes sales card.",,"This is an image of a Harrison Brothers sales card. The text on the card states ""We Sell Good People on Easy Payments. Crockery, Glassware, Furniture, Stoves, Tinware, Ice Cream Freezers, Water Coolers and House Furnishing Goods. Harrison Bros., Office and Salesrooms, 2 and 3 Commercial Row, Huntsville, Ala., Presented by H.W. Haynes, General Salesman.""","Harrison Brothers Hardware (Huntsville, Ala.)",,,1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Business cards^^Huntsville (Ala.)^^Madison County (Ala.)","Business Cards^^Still Image",,"Harrison Brothers Hardware Collection^^Box 16^^Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14235/loc_hbhc_Sales_Card.jpg,,"Harrison Brothers Hardware Collection",1,0
14234,http://libarchstor2.uah.edu/digitalcollections/items/show/14234,"loc_hbhc_No.36 Special (2)","No. 36 Special advertisement.",,"This is an image of a Harrison Brothers advertisement for the ""Original Package No. 36 Special."" The text at the top of the page states ""Harrison Brothers, Manufacturers and Wholesale Dealers in China, Glass, Tin, Enameled Steelware, Cutlery, Paper and Paper Bags. Original Package No. 36 Special. Ironstone China, Plain and Decorated."" The items included in the special and the prices are listed in the center of the page. The Harrison Brothers' terms are written in small print at the bottom of the page.","Harrison Brothers Hardware (Huntsville, Ala.)",,,1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Advertising^^Rockingham pottery^^Huntsville (Ala.)^^Madison County (Ala.)","Leaflets^^Still Image",,"Harrison Brothers Hardware Collection^^Box 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14234/loc_hbhc_No.36_Special_[2].pdf,,"Harrison Brothers Hardware Collection",1,0
14233,http://libarchstor2.uah.edu/digitalcollections/items/show/14233,loc_hbhc_No.35_Special,"No.35 Special advertisement.",,"This is an image of a Harrison Brothers advertising pamphlet for the No. 35 special, the first Queensware product sold by the store. The text at the top of the left page states ""Harrison Bros., Manufacturers and Wholesale Dealers in Queensware, Glassware, Tobacco, Cigars, Paper, Paper Bags, Etc. Huntsville, Ala,-----1900."" The inscription in small print below is an announcement for new Queensware and glassware products. The page on the right side of the image lists the items included in the No. 35 Special and the price.","Harrison Brothers Hardware (Huntsville, Ala.)",,1900,1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Advertising^^Rockingham pottery^^Huntsville (Ala.)^^Madison County (Ala.)","Leaflets^^Still Image",,"Harrison Brothers Hardware Collection^^Box 50^^Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14233/loc_hbhc_No.35_Special.pdf,,"Harrison Brothers Hardware Collection",1,0
14232,http://libarchstor2.uah.edu/digitalcollections/items/show/14232,loc_hbhc_No.8_Lamp_Assortment_White,"No. 8 Lamp Assortment advertisement.",,"The text at the top of this Harrison Brothers advertisement states ""Harrison Brothers, Manufacturers and Wholesale Dealers in China, Glass, Tin, Enameled Steelware, Cutlery, Paper and Paper Bags. No. 8 Lamp Assortment. Colors in Blue, Green &amp; Crystal, With Plain Chimneys."" Below this text is listed each of the items included in the assortment and the price. The small print at the bottom of the page details the Harrison Brothers' terms.","Harrison Brothers Hardware (Huntsville, Ala.)",,,1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Advertising^^Glass kerosene lamps^^Huntsville (Ala.)^^Madison County (Ala.)","Leaflets^^Still Image",,"Harrison Brothers Hardware Collection^^Box 16^^Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14232/loc_hbhc_No.8_Lamp_Assortment_White.pdf,,"Harrison Brothers Hardware Collection",1,0
14230,http://libarchstor2.uah.edu/digitalcollections/items/show/14230,loc_hbhc_American_Triple-Coated_Enameled_Ware,"American Triple-Coated Enameled Ware advertisement.",,"This is an image of a Harrison Brothers advertisement for a ""100-Piece Assortment of American Triple-Coated Enameled Ware"". The advertisement also states ""Quality Highest Standard"" and features images of several enameled ware products such as pans, dippers, coffee pots, and tea pots. Each of the items included in the 100-piece assortment is listed and priced below the image. The description at the bottom of the page lists the freight charge for the purchase and describes the high quality of the ""American Ware"".","Harrison Brothers Hardware (Huntsville, Ala.)",,,1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Advertising^^Enameled ware^^Huntsville (Ala.)^^Madison County (Ala.)","Leaflets^^Still Image",,"Harrison Brothers Hardware Collection^^Box 16^^Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14230/loc_hbhc_American_Triple-Coated_Enameled_Ware.pdf,,"Harrison Brothers Hardware Collection",1,0
14229,http://libarchstor2.uah.edu/digitalcollections/items/show/14229,daily_accounts_book3_440_no36Asst_no8Lamp,"No. 36 assortment and No. 8 lamp assortment, December 8, 1903.",,"This image of a C.C. Smith transaction from December 8, 1903, is cropped from page 444 in Harrison Brothers Hardware Company daybook 3, 1901-1903. C.C. Smith was from Eva Alabama, as noted at the top of the transaction. In this transaction, C.C. Smith purchased 1#36 asst., 1#8 lamp asst., 1 novelty asst, 2 doz. opal chicks, 1 doz. rabbits, and 1 doz. #150 syrup cans for $55.25. The no. 36 and no. 8 lamp assortments were advertised as special deals offered only by Harrison Brothers.","Harrison Brothers Hardware (Huntsville, Ala.)",,1903,1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Commerce--Accounting^^Customers (Consumers)^^Glass kerosene lamps^^Rockingham pottery^^Huntsville (Ala.)^^Madison County (Ala.)","Daybooks^^Still Image",,"Harrison Brothers Hardware Collection^^Daily Accounts Ledger 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14189"" target=""_blank"" rel=""noreferrer noopener"">Harrison Brothers Hardware Company daybook 3, 1901-1903.</a>",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14229/daily_accounts_book3_440_no36Asst_no8Lamp.Jpeg,,"Harrison Brothers Hardware Collection",1,0