﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4687,http://libarchstor2.uah.edu/digitalcollections/items/show/4687,loc_gold_000261_000263_000265_000265,"Telegram and a handwritten letter from A. J. Abrahams to S. Schiffman.",,"In the telegram A. J. Abrahams acknowledges that S. Schiffman will cover a $300 bill. It ends with a promise to explain the circumstances in a letter that will follow. In the handwritten letter to S. Schiffman, A. J. Abrahams details the circumstances surrounding the need for S. Schiffman to cover the bill and thanks him for his kindness. ","Abrahams, A. J.",,1895,1890-1899,,,"Business^^Collecting of accounts^^Cotton manufacture--United States^^Cleveland (Ten.)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Telegram^^Text,,"I. Schiffman and Company^^Box 95, Folder 1899^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4687/loc_gold_000261_000263_000265_000265.pdf,,"Goldsmith-Schiffman Collection",1,0
1972,http://libarchstor2.uah.edu/digitalcollections/items/show/1972,spc_mcca_000165-167,"Memorandum from Dr. C. Adams, Chairman of the Ad Hoc Building Committee, to Christel McCanless, Librarian, Huntsville Campus Library.",,"The memo contains calculations for necessary shelf space and access space in the proposed library building and takes account of collection growth. Includes floor plans and elevations.","Adams, C.",,1966-02-01,1960-1969,,,"Adams, C.^^McCanless, Christel Ludewig^^Academic libraries--Collection development^^Academic libraries--Space utilization^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Christel L. McCanless Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1972/spc_mcca_000165-167.pdf,,"Christel W. Ludewig McCanless Collection",1,0
4175,http://libarchstor2.uah.edu/digitalcollections/items/show/4175,spc_nick_000243_000243,"Letter to Robert K. Bell from Col. Forrest J. Agee.",,"Agee writes this letter in response to Bell's June 3, 1957 letter to the Assistant Chief of Staff, Intelligence, regarding request for access to classified information. He states that the request is ""not favorable considered"" and the necessary information could ""readily be obtained from direct testimony.""","Agee, Forrest J.",,1957-06-17,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4175/spc_nick_000243_000243.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
7720,http://libarchstor2.uah.edu/digitalcollections/items/show/7720,r02g07-30,"Letter Concerning FCR's Paper on Lowe and the Greenback Party, to Roberts, Frances C., 1951",,,"Agee, Rucker",,1951-04-13,1950-1959,,,"Essays^^Farmers and Greenback Insurgency, 1878-1882 (Madison County, Alabama)^^Professional correspondence^^Publications^^University of Alabama",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 7, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g07-30.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
459,http://libarchstor2.uah.edu/digitalcollections/items/show/459,loc_isco_011_027,"Correspondence concerning cooperative marketing of Huntsville-area farmers' cotton.",,"From the business records of I. Schiffman and Company. The letters contain lists of farmers whose cotton I. Schiffman &amp; Co. is marketing through the Alabama Farm Bureau Cotton Association. The materials include notes from each farmer instructing the Association to hold their cotton in the ""regular annual pool [...] subject to lien on same held by I. Schiffman &amp; Company."" Each letter indicates the value of the cotton.","Alabama Farm Bureau Cotton Association",,1930-03,1930-1939,,,"Alabama Farm Bureau Cotton Association^^Cotton--Cooperative marketing^^Cotton growing--Southern States^^Cotton--prices",Correspondence,,"I. Schiffman & Co. Records^^Box 48, Folder 1930^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_isco_2019_01_A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/459/loc_isco_011_027.pdf,,"Goldsmith-Schiffman Collection",1,0
460,http://libarchstor2.uah.edu/digitalcollections/items/show/460,loc_isco_036_041,"Materials regarding prices and cooperative marketing of the 1930 cotton crop.",,"From the business records of I. Schiffman and Company. The materials include letters and instructions for handling and delivering the 1930-31 cotton crop to the Alabama Farm Bureau Cotton Association. The instructions describe the different pools available for marketing cotton and lists warehouses throughout Alabama to be used for storing cotton. The last item, a letter from N. S. Stewart, discusses low cotton prices since 1926 and lists advantages of marketing cotton through the Association.","Alabama Farm Bureau Cotton Association",,1930-08-12,1930-1939,,,"Alabama Farm Bureau Cotton Association^^Cotton--Cooperative marketing^^Cotton growing--Southern States^^Cotton--Prices^^Cotton--Storage",Correspondence,,"I. Schiffman & Co. Records^^Box 48, Folder 1930^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_isco_2019_01_A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/460/loc_isco_036_041.pdf,,"Goldsmith-Schiffman Collection",1,0
7633,http://libarchstor2.uah.edu/digitalcollections/items/show/7633,r02a01-11,"Roberts - Gainesville & Sumter County History, 1980s?",,,"Alabama Historical Commission^^Gamble, Robert S.^^Historic Resources of Gainesville^^Morengo County Historical Society^^Roberts, Frances C.^^Stuart, William B.^^United States. Department of the Interior. National Register of Historic Places",,,1970-1979^^1980-1989,,,"History^^Historic preservation^^Historic sites--Alabama^^Sumter County. Alabama","Correspondence^^Charts^^Forms (Documents)^^History^^Maps^^Paper^^Photographs^^Recording & registration",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 1, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a01-11.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
7691,http://libarchstor2.uah.edu/digitalcollections/items/show/7691,r02e01-01,"Frances C. Roberts Certificates and Awards, 1970s",,,"Alabama Historical Commission^^American Association of University Women^^Kiwanis Club of Huntsville^^Madison County Women’s Scroll of Honor^^Outstanding Educators of America^^Phi Kappa Phi^^The Alabama Committee for the Humanities and Public Policy^^University of Alabama in Huntsville",,,1970-1979,,,"Awards^^Certificates^^Education, Higher^^Historic preservation^^Roberts, Frances C.",Awards^^Certificates^^Correspondence^^Leaflets,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries E, Box 1, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02e-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02e/pdfs/r02e01-01.pdf,"Still Image","Series 02, Subseries E: Awards and Recognition",1,0
7689,http://libarchstor2.uah.edu/digitalcollections/items/show/7689,r02e01-03,"Frances C. Roberts Certificates and Awards, 1990s",,,"Alabama Humanities Foundation^^American Association of University Women^^Historic Huntsville Foundation^^Huntsville High School (Ala.)^^Moon, Judi^^Sons of the American Revolution^^United Daughters of the Confederacy^^University of Alabama in Huntsville",,,1990-1999,,,"Awards^^Certificates^^Education, Higher^^Historic preservation^^Roberts, Frances C.^^Scholarships, fellowships, etc.",Awards^^Certificates^^Clippings^^Correspondence^^Photos,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries E, Box 1, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02e-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02e/pdfs/r02e01-03.pdf,"Still Image","Series 02, Subseries E: Awards and Recognition",1,0
7632,http://libarchstor2.uah.edu/digitalcollections/items/show/7632,r02a01-12,"History of Gainesville, News Articles, etc.",,,"Alabama-Tombigbee Rivers Regional Planning & Development Commission^^Chaffin, Herbert S., Jr.^^Clarke, Otis M., Jr.^^Conway, Tom^^Jones, Frank M.^^LaMoreaux, Philip E., 1920-2008^^McConnell, Marcus E., Jr.^^Roberts, Frances C.^^Southern Research Institute (Birmingham, Ala.)^^Stuart, William B.^^Szabo, Michael W.^^The Morengo County Historical Society^^Watkins, Ed",,,1960-1969^^1970-1979^^1980-1989^^1990-1999,,,"Deeds^^Economic development projects^^Geology^^History^^Newspapers^^Population^^Population aging^^Retirement^^Sumter County. Alabama","Charts^^Clippings^^Correspondence^^Forms (Documents)^^History^^Maps^^Recording & registration",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 1, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a01-12.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
7690,http://libarchstor2.uah.edu/digitalcollections/items/show/7690,r02e01-02,"Frances C. Roberts Certificates and Awards, 1980s",,,"Alabama. Legislature. House of Representatives^^American Association of University Women^^Demopolis (Ala.)^^Huntsville (Ala.)^^The Marquis Who’s Who Publications Board",,,1980-1989,,,"Awards^^Certificates^^Constitution Hall Park^^Education, Higher^^Gainesville (Ala.)^^Roberts, Frances C.^^Scholarships, fellowships, etc.",Awards^^Certificates^^Correspondence^^Leaflets,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries E, Box 1, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02e-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02e/pdfs/r02e01-02.pdf,"Still Image","Series 02, Subseries E: Awards and Recognition",1,0
7573,http://libarchstor2.uah.edu/digitalcollections/items/show/7573,r01c01-01,"From Allen, Carrie to Cabaniss, Charles Eugene, 1866",,,"Allen, Carrie",,,1860-1869,,,"Mass meeting^^Tullahoma (Tenn.)^^Cousins^^Cholera^^Lithographs",Correspondence,,"Series 1, Subseries C, Box 1, Folder 1",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c01-01.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
1169,http://libarchstor2.uah.edu/digitalcollections/items/show/1169,loc_jojr_000048_000049,"Letter from Maj. Gen. Terry Allen to the 104th Infantry ""Timberwolf"" Division.",,"In this letter, Allen describes the division's achievements in ""six months of continuous combat,"" detailing its role in the liberation of the Netherlands and the capture of the Ruhr region and Cologne. Allen includes an excerpt from a letter from J. Lawton Collins.  ","Allen, Terry de la Mesa, 1888-1969",,1945-04-23,1940-1949,,,"Allen, Terry de la Mesa, 1888-1969^^Collins, J. Lawton (Joseph Lawton)^^Combat^^United States. Army. Infantry Division, 104th^^World War, 1939-1945--Campaigns--Europe",Correspondence^^Text,,"John Rison Jones, Jr. Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jojr_2019_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/68/1169/loc_jojr_000048_000049.pdf,,"John Rison Jones Collection",1,0