﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10298,http://libarchstor2.uah.edu/digitalcollections/items/show/10298,Teldirgeocmarspaflcenmistesfac_091008121715.pdf^^spc_stnv_000877,"""George C. Marshall Space Flight Center Mississippi Test Facility Telephone directory 1968.""",,"Telephone directory belonging to the George C. Marshal Space Flight Center Mississippi Test Facility for 1968.","George C. Marshall Space Flight Center",,1968-07-01,1960-1969,,,"Saturn project^^Telephone directories","Text^^Telephone directories",,"Saturn V Collection^^Box 27, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10298/Teldirgeocmarspaflcenmistesfac_091008121715.pdf,,"Saturn V Collection",1,0
10282,http://libarchstor2.uah.edu/digitalcollections/items/show/10282,tisapollo8.pdf^^spc_stnv_000911,"""Technical Information Summary Apollo 8 (AS-503) Apollo Saturn V Space Vehicle.""",R-ASTR-S-68-99,"This document is prepared jointly by the Marshall Space Flight Center laboratories R-AERO-P, R-ASTR -S, and R-P&VE-VN . The document presents a brief and concise description of the AS-503 Apollo Saturn Space Vehicle. Where necessary, for clarification, additional related information has been included.  It is not the intent of this document to completely define the Space Vehicle or its systems and subsystems in detail. The information presented herein, by text and sketches, describes launch preparation activities, launch facilities, and the space vehicle. This information permits the reader to follow the space vehicle sequence of events beginning a few hours prior to liftoff to its journey into space.","George C. Marshall Space Flight Center",,1968-12-02,1960-1969,,,"Saturn project^^Space vehicles^^Apollo project",Text^^Summaries,,"Saturn V Collection^^Box 29, Folder 33^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10282/tisapollo8.pdf,,"Saturn V Collection",1,0
8015,http://libarchstor2.uah.edu/digitalcollections/items/show/8015,r04a15-10,"Marshall Space Flight Center History",,"NASA and MSFC","Akens, David S.^^George C. Marshall Space Flight Center",,1967,1960-1969,,,"George C. Marshall Space Flight Center^^Army Ballistic Missile Agency (U.S.)^^Space flight",Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 15, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a15-10.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
4843,http://libarchstor2.uah.edu/digitalcollections/items/show/4843,spc_kube_000003,"""Living in Huntsville and Madison County: Home of George C. Marshall Space Flight Center.""",,"This pamphlet includes a memo to ""Key MSFC Employees"" from M. Keith Wible, Chief of the Manpower Utilization and Administration Office at Marshall Space Flight Center.","George C. Marshall Space Flight Center^^Huntsville Industrial Expansion Committee",,1965-10-20,1960-1969,,,"George C. Marshall Space Flight Center^^Cities and towns^^City promotion^^Huntsville (Ala.)^^Madison County (Ala.)","Maps^^Pamphlets^^Still Image^^Text",,"Willi Karl Kuberg Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/103/4843/spc_kube_000003.pdf,,"Willi Karl Kuberg Collection",1,0
3373,http://libarchstor2.uah.edu/digitalcollections/items/show/3373,spaceintelligencenotes_19631200,"<i>Space Intelligence Notes</i>, December 1963.",,"This is Vol. 4, No. 12 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. According to the table of contents page, topics include various articles from the world press such as planned atomic research in Israel, the flight of Cosmos-21 and Cosmos-22, and the launch of Japan's first missile ship; from the semitechnical literature such as new constributions to space flight; from the technical literature includng biological sciences, chemistry, space flight, and units and measurements; science and technology section translations; and bibliographies.","George C. Marshall Space Flight Center",,1963-12,1960-1969,,,"Astronautics--Soviet Union--History^^Outer space--Exploration^^Satellites--orbits^^Serial publications^^Soviet literature^^Space flight^^Space race^^United States--Relations--Soviet Union",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3373/spaceintelligencenotes_19631200.pdf,,"<em>Space Intelligence Notes</em>",1,0
3372,http://libarchstor2.uah.edu/digitalcollections/items/show/3372,spaceintelligencenotes_19631100,"<i>Space Intelligence Notes</i>, November 1963.",,"This is Vol. 4, No. 11 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. According to the table of contents page, topics include various articles from the world press such as rocket firing progress in India, the election of a new president, and the exchange of measurement experts between the US and USSR; from the semitechnical literature such as Soviet aims in astronomy and space research; from the technical literature including communication, materials engineering, space flight, tracking, and vehicle engineering; and bibliographies.","George C. Marshall Space Flight Center",,1963-11,1960-1969,,,"Astronautics--Soviet Union--History^^Outer space--Exploration^^Satellites--orbits^^Serial publications^^Soviet literature^^Space flight^^Space race^^United States--Relations--Soviet Union",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3372/spaceintelligencenotes_19631100.pdf,,"<em>Space Intelligence Notes</em>",1,0
3371,http://libarchstor2.uah.edu/digitalcollections/items/show/3371,spaceintelligencenotes_19631000,"<i>Space Intelligence Notes</i>, October 1963.",,"This is Vol. 4, No. 10 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. According to the table of contents page, topics include various articles from the world press such as ice from space, US tracking station plans, the presence of intelligent beings on Mars, and sun eruptions possibly causing atomic geysers on the Moon; from the semitechnical literature such as sun power; from the technical literature including astrogeology, life support, materials engineering, physics, theoretical physics, and nuclear physics; and bibliography.","George C. Marshall Space Flight Center",,1963-10,1960-1969,,,"Astronautics--Soviet Union--History^^Outer space--Exploration^^Satellites--orbits^^Serial publications^^Soviet literature^^Space flight^^Space race^^United States--Relations--Soviet Union",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3371/spaceintelligencenotes_19631000.pdf,,"<em>Space Intelligence Notes</em>",1,0
3370,http://libarchstor2.uah.edu/digitalcollections/items/show/3370,spaceintelligencenotes_19630900,"<i>Space Intelligence Notes</i>, September 1963.",,"This is Vol. 4, No. 9 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. According to the table of contents page, topics include various articles from the world press such as re-useable research rocket, high speed cameras, Soviet plans, and space pursuits; from the semitechnical literature such as the effects of noise and vibration on man; from the technical literature including astrophysics, atmospheric physics, chemistry, instrumentation, life support, orbital mechanics, organic chemistry, space flight, and vehicle engineering; space and technology section translations; on books; and bibliographies.","George C. Marshall Space Flight Center",,1963-09,1960-1969,,,"Astronautics--Soviet Union--History^^Outer space--Exploration^^Satellites--orbits^^Serial publications^^Soviet literature^^Space flight^^Space race^^United States--Relations--Soviet Union",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3370/spaceintelligencenotes_19630900.pdf,,"<em>Space Intelligence Notes</em>",1,0
3369,http://libarchstor2.uah.edu/digitalcollections/items/show/3369,spaceintelligencenotes_19630800,"<i>Space Intelligence Notes</i>, August 1963.",,"This is Vol. 4, No. 8 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. According to the table of contents page, topics include various articles from the world press such as Soviets search for international cooperation for Moon trip and the completion of Soviet Pacific Ocean shots; from the semitechnical literature; from the technical literature including communications, lasers, photography, and space flight; science and technology section translations; on books; and bibliographies.","George C. Marshall Space Flight Center",,1963-08,1960-1969,,,"Astronautics--Soviet Union--History^^Outer space--Exploration^^Satellites--orbits^^Serial publications^^Soviet literature^^Space flight^^Space race^^United States--Relations--Soviet Union",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3369/spaceintelligencenotes_19630800.pdf,,"<em>Space Intelligence Notes</em>",1,0
3368,http://libarchstor2.uah.edu/digitalcollections/items/show/3368,spaceintelligencenotes_19630700,"<i>Space Intelligence Notes</i>, July 1963.",,"This is Vol. 4, No. 7 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. According to the table of contents page, topics include various articles from the world press such as the Soviets putting the first woman in space, the launch of Soviet Cosmos -18, and West Germany's entrance into the space age; from the semitechnical literature such as new isotopes; from the technical literature including chemistry, electronics, lasers, materials engineering, physics, propulsion, and reliability; science and technology section translations; and a report on COSPAR.","George C. Marshall Space Flight Center",,1963-07,1960-1969,,,"Astronautics--Soviet Union--History^^Outer space--Exploration^^Satellites--orbits^^Serial publications^^Soviet literature^^Space flight^^Space race^^United States--Relations--Soviet Union",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3368/spaceintelligencenotes_19630700.pdf,,"<em>Space Intelligence Notes</em>",1,0
3367,http://libarchstor2.uah.edu/digitalcollections/items/show/3367,spaceintelligencenotes_19630600,"<i>Space Intelligence Notes</i>, June 1963.",,"This is Vol. 4, No. 6 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. According to the table of contents page, topics include various articles from the world press such as the failure of Mars I, Soviet claims that Earth as a ""Saturn"" ring, and the confirmation of a new atom part; from the semitechnical literature such as the Canadian satellite Alouette; from the technical literature including astronomy, biosciences, communications, geosciences, lasers, life sciences, materials engineering, theoretical physics, tracking, and vehicle engineerings; science and technology section translations; on books; and technical articles in the journal literature.","George C. Marshall Space Flight Center",,1963-06,1960-1969,,,"Astronautics--Soviet Union--History^^Outer space--Exploration^^Satellites--orbits^^Serial publications^^Soviet literature^^Space flight^^Space race^^United States--Relations--Soviet Union",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3367/spaceintelligencenotes_19630600.pdf,,"<em>Space Intelligence Notes</em>",1,0