﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
534,http://libarchstor2.uah.edu/digitalcollections/items/show/534,spc_mraz_003_011,"<i>Ballou Ballyhoo</i>, vol. 9, issue 2, May 24, 1947.",,"This newsletter was produced by the crew of the USAT <i>General C.C. Ballou</i> and includes information about services onboard, ship terminology, and news bulletins. The family of William A. Mrazek, an engineer who was already in the United States at Fort Bliss, Texas, immigrated from Germany to the United States on the <i>Ballou</i>. The newsletter was produced in both English and German.","General C.C. Ballou (Transport ship)",,1947-05-24,1940-1949,,,"Ocean travel^^Operation Paperclip (U.S.)^^United States--Emigration and immigration",Newspapers^^Text,,"William A. Mrazek Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. ",en^^de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mraz_2019_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/39/534/spc_mraz_003_011.pdf,,"William A. Mrazek Collection",1,0
10207,http://libarchstor2.uah.edu/digitalcollections/items/show/10207,Convenertranstel.pdf^^spc_stnv_000220,"<i>Convective Energy Transport in Stellar Atmospheres: A Convective Cell Model.</i>","OAP - 143.","One of the Orange Aid Preprint Series in Nuclear Astrophysics, September 1968.;  Supported in part by the National Science Foundation [GP-7976], the Office of Naval Research [Nonr-220(47)]. ; ABSTRACT: The motion in a convectively unstable region is expanded into an ensemble of convective cells. Each of these cells interacts with the surrounding medium according to the semiempirical model proposed by Turner (1963 ). Possible detailed models of the flow patterns within each cell are presented. The radius and velocity of these cells are given as functions of distance moved. The convective flux and rms velocity are given as averages over the ensemble of cells. As in the standard mixing length theory the principle uncertainty remains the average initial radius of the cells.","Ulrich, Roger K.",,1968-09-01,1960-1969,,,"Saturn project^^Transport theory^^Convection^^Stellar atmospheres",Text^^Essays,,"Saturn V Collection^^Box 28, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000200_000224,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17952"">View this item at ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10207/Convenertranstel_011509130952.pdf,,"Saturn V Collection",1,0
11083,http://libarchstor2.uah.edu/digitalcollections/items/show/11083,Convenertranstel.pdf^^spc_stnv_000220,"<i>Convective Energy Transport in Stellar Atmospheres: A Convective Cell Model.</i>","OAP - 143.","One of the Orange Aid Preprint Series in Nuclear Astrophysics, September 1968.;  Supported in part by the National Science Foundation [GP-7976], the Office of Naval Research [Nonr-220(47)]. ; ABSTRACT: The motion in a convectively unstable region is expanded into an ensemble of convective cells. Each of these cells interacts with the surrounding medium according to the semiempirical model proposed by Turner (1963 ). Possible detailed models of the flow patterns within each cell are presented. The radius and velocity of these cells are given as functions of distance moved. The convective flux and rms velocity are given as averages over the ensemble of cells. As in the standard mixing length theory the principle uncertainty remains the average initial radius of the cells.","Ulrich, Roger K.",,1968-09-01,1960-1969,,,"Saturn project^^Transport theory^^Convection^^Stellar atmospheres",Text^^Essays,,"Saturn V Collection^^Box 28, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000200_000224,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17952"">View this item at ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11083/Convenertranstel_011509130952.pdf,,"Saturn V Collection",1,0
1671,http://libarchstor2.uah.edu/digitalcollections/items/show/1671,clipguidmissrangdivi_031907102312.pdf^^spc_stnv_000198,"<i>Guided Missiles Range Division Clipper</i>, vol. 2, no. 3, October 1961.",,"The <i>Clipper</i> is a Guided Missiles Range Division, Pan American World Airlines, Inc., internal publication. This issue includes the articles ""News at a Glance,"" ""The Big One,"" ""New Ships on the Horizon,"" ""Civic Responsibility,"" ""Picture Highlights,"" ""Service Awards,"" ""September Service Pins,"" and ""Recognizing Credit Union."" ""The Big One"" includes details about Pan Am's role in developing the Saturn booster.","Pan American World Airways, Inc. Guided Missiles Range Division",,1961-10,1960-1969,,,"Saturn Project (U.S.)^^Pan American World Airways, Inc. Guided Missiles Range Division^^Saturn launch vehicles--Stages^^Saturn launch vehicles--Testing^^Launch complexes (Astronautics)","Periodicals^^Still Image^^Text",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1671/clipguidmissrangdivi_031907102312.pdf,,"Saturn V Collection",1,0
6717,http://libarchstor2.uah.edu/digitalcollections/items/show/6717,spc_kram_000001_000083,"<i>Mariner IV Mission to Mars (Part I)</i>.","Technical Report No. 32-782","Reprinted from <i>Astronautics and Aeronautics</i>, June, July, and August 1965. The paper includes the note, ""These papers present the results of one phase of research carried out at the Jet Propulsion Laboratory, California Institute of Technology, under Contract No. NAS 7-100, sponsored by the National Aeronautics and Space Administration.""","Jet Propulsion Laboratory (U.S.)^^James, Jack N. (Jack Norval), 1920-2001)",,1965-09-15,1960-1969,,,"Flight paths^^Mariner 4 space probe^^Mars atmosphere^^Mars environment^^Mars missions^^Occultation^^Project management",Reports^^Text,,"Saunders Kramer Collection^^Box 59^^en^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_coll_2021_09_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/116/6717/spc_kram_000001_000083R.pdf,,"Saunders Kramer Collection",1,0
3139,http://libarchstor2.uah.edu/digitalcollections/items/show/3139,spacebusinessdaily_19651201,"<i>Space Business Daily</i>, December 1, 1965.",,"This is Vol. 23, No. 20 of Space Business Daily, a Space Publications newsletter. Topics include a progress review of the lunar orbiter and the Surveyor, the successful completion of the first color telecast by the Soviets through their communications satellite, various postponements and new studies, the confirmation of colored areas on the Moon, the naming of the first French satellite and its success, and DOD and NASA contracts and negotiations. Note: The issue number was misprinted, the correct issue number is handwritten on this issue.","Baker, Norman L., 1926-",,1965-12-01,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3139/spacebusinessdaily_19651201.pdf,,"<em>Space Business Daily</em>",1,0
3146,http://libarchstor2.uah.edu/digitalcollections/items/show/3146,spacebusinessdaily_19651210,"<i>Space Business Daily</i>, December 10, 1965.",,"This is Vol. 23, No. 27 of Space Business Daily, a Space Publications newsletter. Topics include the proposals of two new high-pressure oxygen-hydrogen engine concepts to replace the liquid-hydrogen M-1 engines, various space studies and technological developments, the log of Gemini VII and successful rendezvous with Gemini VI, the significance of the High Boost Experimental vehicle and the Large Aperature Seismic Array, the development of the AVCO rocket-rifle, and DOD and NASA contracts.","Baker, Norman L., 1926-",,1965-12-10,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)","Newsletters^^Text^^Still Image",,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3146/spacebusinessdaily_19651210.pdf,,"<em>Space Business Daily</em>",1,0
3147,http://libarchstor2.uah.edu/digitalcollections/items/show/3147,spacebusinessdaily_19651213,"<i>Space Business Daily</i>, December 13, 1965.",,"This is Vol. 23, No. 28 of Space Business Daily, a Space Publications newsletter. Topics include various studies to be conducted including reusable space plane passenger transport methods and large in-space structures, the Soviet's answer to the formal query regarding space weapons, an analysis of NASA's 1967 budget request, ComSat, the testing of a weather buoy rocket, the upcoming launch of the Pioneer VI, the log of Gemini VII, and DOD and NASA contracts and negotiations.","Baker, Norman L., 1926-",,1965-12-13,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3147/spacebusinessdaily_19651213.pdf,,"<em>Space Business Daily</em>",1,0
3148,http://libarchstor2.uah.edu/digitalcollections/items/show/3148,spacebusinessdaily_19651214,"<i>Space Business Daily</i>, December 14, 1965.",,"This is Vol. 23, No. 29 of Space Business Daily, a Space Publications newsletter. Topics include the development of a extravehicular maneuvering gun, the appointment of the new Deputy Administrator of NASA, various NASA contracts and contractor updates, economic and financial changes and impacts, the next step for space shuttles, the testing of the J-2 engine, the log of Gemini VII/VI, and DOD and NASA negotiations. ","Baker, Norman L., 1926-",,1965-12-14,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3148/spacebusinessdaily_19651214.pdf,,"<em>Space Business Daily</em>",1,0
3149,http://libarchstor2.uah.edu/digitalcollections/items/show/3149,spacebusinessdaily_19651215,"<i>Space Business Daily</i>, December 15, 1965.",,"This is Vol. 23, No. 30 of Space Business Daily, a Space Publications newsletter. Topics include preparations for the testing of landing space vehicles, the need for space conditioning for astronauts before space flight, plans for an international communications system, various contracts award for space related developments and research, attempts at communication through laser beam from Gemini VII, the log of Gemini VII/VI, and DOD and NASA contracts and negotiations.","Baker, Norman L., 1926-",,1965-12-15,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3149/spacebusinessdaily_19651215.pdf,,"<em>Space Business Daily</em>",1,0
3150,http://libarchstor2.uah.edu/digitalcollections/items/show/3150,spacebusinessdaily_19651216,"<i>Space Business Daily</i>, December 16, 1965.",,"This is Vol. 23, No. 31 of Space Business Daily, a Space Publications newsletter. Topics include Gemini VII/VI rendezvous within six feet of each other, the wreckage of the plane that was carrying space pioneer Dr. Lovelace is found, the development of the lunar capsule STOMPER, NASA to award 1335 grants to students to pursue doctoral studies in space-related areas, the launch of the Pioneer VI is set to launch on this day, various contracts award for space-related studies and developments, the log of Gemini VII/VI, and DOD contracts.","Baker, Norman L., 1926-",,1965-12-16,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3150/spacebusinessdaily_19651216.pdf,,"<em>Space Business Daily</em>",1,0