﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
6441,http://libarchstor2.uah.edu/digitalcollections/items/show/6441," loc_burw_1994","View of mountain scenery in a National Guard camp.",,"This photograph was likely taken during Alabama Army National Guard field training exercises at Fort McClellan, near Anniston, Alabama.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1949,1940-1949,,,"Military camps^^United States--National Guard","Photographs^^Still Image","Glass slides ^^Glass transparencies","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/6441/Loc_burw--1994.pdf,,"Burwell Family Collection",1,0
6442,http://libarchstor2.uah.edu/digitalcollections/items/show/6442," loc_burw_1995","National Guard soldiers at work building a log bridge.",,"This photograph was likely taken during Alabama Army National Guard field training exercises at Fort McClellan, near Anniston, Alabama.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1949,1940-1949,,,"Military bridges^^Military camps^^Soldiers--United States^^United States--National Guard","Photographs^^Still Image","Glass slides ^^Glass transparencies","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/6442/Loc_burw--1995.pdf,,"Burwell Family Collection",1,0
6443,http://libarchstor2.uah.edu/digitalcollections/items/show/6443," loc_burw_1996","National Guard officers walking past camp barracks.",,"This photograph was likely taken during Alabama Army National Guard field training exercises at Fort McClellan, near Anniston, Alabama.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1949,1940-1949,,,"Barracks and quarters^^Military camps^^Soldiers--United States^^United States--Armed Forces--Officers^^United States--National Guard","Photographs^^Still Image","Glass slides ^^Glass transparencies","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/6443/Loc_burw--1996.pdf,,"Burwell Family Collection",1,0
6444,http://libarchstor2.uah.edu/digitalcollections/items/show/6444," loc_burw_1997","National Guard officers at camp barracks.",,"This photograph was likely taken during Alabama Army National Guard field training exercises at Fort McClellan, near Anniston, Alabama.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1949,1940-1949,,,"Barracks and quarters^^Military camps^^Soldiers--United States^^United States--Armed Forces--Officers^^United States--National Guard","Photographs^^Still Image","Glass slides ^^Glass transparencies","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/6444/Loc_burw--1997.pdf,,"Burwell Family Collection",1,0
6445,http://libarchstor2.uah.edu/digitalcollections/items/show/6445," loc_burw_1998","View of bridge undergirding at a National Guard camp.",,"This photograph was likely taken during Alabama Army National Guard field training exercises at Fort McClellan, near Anniston, Alabama.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1949,1940-1949,,,"Military bridges^^Military camps^^United States--National Guard","Photographs^^Still Image","glass slides ^^Glass transparencies","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/6445/Loc_burw--1998.pdf,,"Burwell Family Collection",1,0
6446,http://libarchstor2.uah.edu/digitalcollections/items/show/6446," loc_burw_1999","National Guard soldiers at work building a wooden bridge.",,"This photograph was likely taken during Alabama Army National Guard field training exercises at Fort McClellan, near Anniston, Alabama.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1949,1940-1949,,,"Military bridges^^Military camps^^Soldiers--United States^^United States--National Guard","Photographs^^Still Image","Glass slides ^^Glass transparencies","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/6446/Loc_burw--1999.pdf,,"Burwell Family Collection",1,0
6447,http://libarchstor2.uah.edu/digitalcollections/items/show/6447," loc_burw_2000","National Guard soldiers on a wooden bridge.",,"This photograph was likely taken during Alabama Army National Guard field training exercises at Fort McClellan, near Anniston, Alabama.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1949,1940-1949,,,"Military bridges^^Military camps^^Soldiers--United States^^United States--National Guard","Photographs^^Still Image","Glass slides ^^Glass transparencies","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/6447/Loc_burw--2000.pdf,,"Burwell Family Collection",1,0
6448,http://libarchstor2.uah.edu/digitalcollections/items/show/6448," loc_burw_2001","Mountain view from a National Guard camp.",,"This photograph was likely taken during Alabama Army National Guard field training exercises at Fort McClellan, near Anniston, Alabama.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1949,1940-1949,,,"Jeep automobile^^Military camps^^United States--National Guard","Photographs^^Still Image","Glass slides ^^Glass transparencies","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/6448/Loc_burw--2001.pdf,,"Burwell Family Collection",1,0
6449,http://libarchstor2.uah.edu/digitalcollections/items/show/6449," loc_burw_2002","Headquarters of the Alabama Army National Guard 1169th Engineer Combat Group.","The 1169th is an Alabama Army National Guard unit from Huntsville. This scene is likely at Fort McClellan, near Anniston, Alabama.",,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1949,1940-1949,,,"Alabama. Army National Guard^^Headquarters, Military^^Military camps^^Soldiers--United States^^United States--National Guard","Photographs^^Still Image","Glass slides ^^Glass transparencies","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/6449/Loc_burw--2002.pdf,,"Burwell Family Collection",1,0
6450,http://libarchstor2.uah.edu/digitalcollections/items/show/6450," loc_burw_2003","National Guard soldiers working on a decontamination unit.",,"This photograph was likely taken during Alabama Army National Guard field training exercises at Fort McClellan, near Anniston, Alabama.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1949,1940-1949,,,"Decontamination^^Military camps^^Soldiers--United States^^United States--National Guard","Photographs^^Still Image","Glass slides ^^Glass transparencies","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/6450/Loc_burw--2003.pdf,,"Burwell Family Collection",1,0
6451,http://libarchstor2.uah.edu/digitalcollections/items/show/6451," loc_burw_2004","National Guard soldier with a water decontamination unit.",,"This photograph was likely taken during Alabama Army National Guard field training exercises at Fort McClellan, near Anniston, Alabama.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1949,1940-1949,,,"Decontamination^^Military camps^^Soldiers--United States^^United States--National Guard","Photographs^^Still Image","Glass slides ^^Glass transparencies","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/6451/Loc_burw--2004.pdf,,"Burwell Family Collection",1,0
6452,http://libarchstor2.uah.edu/digitalcollections/items/show/6452," loc_burw_2005","Mountain view from a National Guard camp.",,"This photograph was likely taken during Alabama Army National Guard field training exercises at Fort McClellan, near Anniston, Alabama.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1949,1940-1949,,,"Jeep automobile^^Military camps^^United States--National Guard","Photographs^^Still Image","glass slides ^^Glass transparencies","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/6452/Loc_burw--2005.pdf,,"Burwell Family Collection",1,0
6453,http://libarchstor2.uah.edu/digitalcollections/items/show/6453," loc_burw_2006","Unidentified National Guard officer fishing at a lake.",,"This photograph was likely taken during Alabama Army National Guard field training exercises at Fort McClellan, near Anniston, Alabama.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1949,1940-1949,,,"Military camps^^Soldiers--United States^^United States--Armed Forces--Officers^^United States--National Guard","Photographs^^Still Image","glass slides ^^Glass transparencies","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/6453/Loc_burw--2006.pdf,,"Burwell Family Collection",1,0