﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7216,http://libarchstor2.uah.edu/digitalcollections/items/show/7216,r01c08-64,"Snedecor, Lucy to Cabaniss, Septimus Douglass, Sr., 1870 - 1884",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 64",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-64.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7215,http://libarchstor2.uah.edu/digitalcollections/items/show/7215,r01c08-65,"Spivey, Reuben M. to Cabaniss, Septimus Douglass, Sr., 1870 - 1875",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 65",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-65.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7214,http://libarchstor2.uah.edu/digitalcollections/items/show/7214,r01c08-66,"Spooner, T. E. to Cabaniss, Septimus Douglass, Sr., 1884",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 66",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-66.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7213,http://libarchstor2.uah.edu/digitalcollections/items/show/7213,r01c08-67,"Tate, Abner to Cabaniss, Septimus Douglass, Sr., 1869 - 1870",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 67",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-67.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7212,http://libarchstor2.uah.edu/digitalcollections/items/show/7212,r01c08-68,"Tate, C. C. to Cabaniss, Septimus Douglass, Sr., 1882 - 1885",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 68",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-68.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7211,http://libarchstor2.uah.edu/digitalcollections/items/show/7211,r01c08-69,"Tate, Jno. M. to Cabaniss, Septimus Douglass, Sr., 1871 - 1883",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 69",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-69.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7210,http://libarchstor2.uah.edu/digitalcollections/items/show/7210,r01c08-70,"Tate, John S. to Cabaniss, Septimus Douglass, Sr., 1868",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 70",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-70.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7209,http://libarchstor2.uah.edu/digitalcollections/items/show/7209,r01c09-01,"Townes, M. C. to Cabaniss, Septimus Douglass, Sr., 1883",,,,,,,,,,,,"Series 1, Subseries C, Box 9, Folder 1",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c09-01.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7208,http://libarchstor2.uah.edu/digitalcollections/items/show/7208,r01c09-02,"Turman, Charley to Cabaniss, Septimus Douglass, Sr., 1885",,,,,,,,,,,,"Series 1, Subseries C, Box 9, Folder 2",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c09-02.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7207,http://libarchstor2.uah.edu/digitalcollections/items/show/7207,r01c09-03,"Turman, Sarah B. to Cabaniss, Septimus Douglass, Sr., 1885",,,,,,,,,,,,"Series 1, Subseries C, Box 9, Folder 3",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c09-03.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7206,http://libarchstor2.uah.edu/digitalcollections/items/show/7206,r01c09-04,"Walker, Richard W. to Cabaniss, Septimus Douglass, Sr., 1873",,,,,,,,,,,,"Series 1, Subseries C, Box 9, Folder 4",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c09-04.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7205,http://libarchstor2.uah.edu/digitalcollections/items/show/7205,r01c09-05,"Walker, R. M. to Cabaniss, Septimus Douglass, Sr., 1861",,,,,,,,,,,,"Series 1, Subseries C, Box 9, Folder 5",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c09-05.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7204,http://libarchstor2.uah.edu/digitalcollections/items/show/7204,r01c09-06,"Ward, Francis P. to Cabaniss, Septimus Douglass, Sr., 1861",,,,,,,,,,,,"Series 1, Subseries C, Box 9, Folder 6",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c09-06.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7203,http://libarchstor2.uah.edu/digitalcollections/items/show/7203,r01c09-07,"Wellborn, W. B. to Cabaniss, Septimus Douglass, Sr., 1882",,,,,,,,,,,,"Series 1, Subseries C, Box 9, Folder 7",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c09-07.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7202,http://libarchstor2.uah.edu/digitalcollections/items/show/7202,r01c09-08,"White, Chilion to Cabaniss, Septimus Douglass, Sr., 1861 - 1865",,,,,,,,,,,,"Series 1, Subseries C, Box 9, Folder 8",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c09-08.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7201,http://libarchstor2.uah.edu/digitalcollections/items/show/7201,r01c09-09,"White, James C. to Cabaniss, Septimus Douglass, Sr., 1870 - 1883",,,,,,,,,,,,"Series 1, Subseries C, Box 9, Folder 9",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c09-09.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7200,http://libarchstor2.uah.edu/digitalcollections/items/show/7200,r01c09-10,"White, Septimus C. to Cabaniss, Septimus Douglass, Sr., 1881 - 1883",,,,,,,,,,,,"Series 1, Subseries C, Box 9, Folder 10",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c09-10.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7199,http://libarchstor2.uah.edu/digitalcollections/items/show/7199,r01c09-11,"Wildbahm, Isaac & Ada to Cabaniss, Septimus Douglass, Sr., 1856",,,,,,,,,,,,"Series 1, Subseries C, Box 9, Folder 11",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c09-11.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7198,http://libarchstor2.uah.edu/digitalcollections/items/show/7198,r01c09-12,"____, Jessie to Cabaniss, Septimus Douglass, Sr.",,,,,,,,,,,,"Series 1, Subseries C, Box 9, Folder 12",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c09-12.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7197,http://libarchstor2.uah.edu/digitalcollections/items/show/7197,r01c09-13,"Cabaniss, Alfred B. to Cabaniss, Septimus Douglass, Sr., 1858 - 1866",,,,,,,,,,,,"Series 1, Subseries C, Box 9, Folder 13",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c09-13.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7196,http://libarchstor2.uah.edu/digitalcollections/items/show/7196,r01c09-14,"Cabaniss, Bettie from Cabaniss, Septimus Douglass, Sr., 1875 - 1885",,,,,,,,,,,,"Series 1, Subseries C, Box 9, Folder 14",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c09-14.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7195,http://libarchstor2.uah.edu/digitalcollections/items/show/7195,r01c09-15,"Cabaniss, Sue from Cabaniss, Septimus Douglass, Sr., 1879",,,,,,,,,,,,"Series 1, Subseries C, Box 9, Folder 15",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c09-15.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7194,http://libarchstor2.uah.edu/digitalcollections/items/show/7194,r01c09-16,"Snedecor, Lucy P. from Cabaniss, Septimus Douglass, Sr., 1884",,,,,,,,,,,,"Series 1, Subseries C, Box 9, Folder 16",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c09-16.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7193,http://libarchstor2.uah.edu/digitalcollections/items/show/7193,r01c09-17,"Miscellaneous correspondence to Cabaniss, Septimus Douglass, Sr., 1864",,,,,,,,,,,,"Series 1, Subseries C, Box 9, Folder 17",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c09-17.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7192,http://libarchstor2.uah.edu/digitalcollections/items/show/7192,r01c09-18,"Letters of Introduction written by Cabaniss, Septimus Douglass, Sr., 1866 - 1879",,,,,,,,,,,,"Series 1, Subseries C, Box 9, Folder 18",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c09-18.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7191,http://libarchstor2.uah.edu/digitalcollections/items/show/7191,r01c09-19,"Unidentified correspondence to Cabaniss, Septimus Douglass, Sr.",,,,,,,,,,,,"Series 1, Subseries C, Box 9, Folder 19",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c09-19.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7190,http://libarchstor2.uah.edu/digitalcollections/items/show/7190,r01c09-20,"____, Alice [Cousin] to Cabaniss, Septimus Douglass, Sr.",,,,,,,,,,,,"Series 1, Subseries C, Box 9, Folder 20",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c09-20.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7189,http://libarchstor2.uah.edu/digitalcollections/items/show/7189,r01c09-21,"Clay, C. C. from Cabaniss, Septimus Douglass, Sr., 1860",,,,,,,,,,,,"Series 1, Subseries C, Box 9, Folder 21",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c09-21.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7188,http://libarchstor2.uah.edu/digitalcollections/items/show/7188,r01c09-22,"Unidentified Primary",,,,,,,,,,,,"Series 1, Subseries C, Box 9, Folder 22",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c09-22.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7187,http://libarchstor2.uah.edu/digitalcollections/items/show/7187,r01c09-23,"Unknown correspondent to Cabaniss, Septimus Douglass, Sr., 1862",,,,,,,,,,,,"Series 1, Subseries C, Box 9, Folder 23",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c09-23.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7186,http://libarchstor2.uah.edu/digitalcollections/items/show/7186,r01c09-24,"Cabaniss, Albert B. & Bettie Mementos",,,,,,,,,,,,"Series 1, Subseries C, Box 9, Folder 24",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c09-24.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7185,http://libarchstor2.uah.edu/digitalcollections/items/show/7185,r01c09-25,"Mementos, miscellaneous (1 of 6)",,,,,,,,,,,,"Series 1, Subseries C, Box 9, Folder 25",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c09-25.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7184,http://libarchstor2.uah.edu/digitalcollections/items/show/7184,r01c09-26,"Mementos, Memorial Pacific Railroad with Map,1852 (2 of 6)",,,,,,,,,,,,"Series 1, Subseries C, Box 9, Folder 26",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c09-26.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7183,http://libarchstor2.uah.edu/digitalcollections/items/show/7183,r01c09-27,"Mementos, Mountain Home School pamphlet (3 of 6)",,,,,,,,,,,,"Series 1, Subseries C, Box 9, Folder 27",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c09-27.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7182,http://libarchstor2.uah.edu/digitalcollections/items/show/7182,r01c09-28,"Brochure (Great Eastern Hotel, Chicago), 1893 ",,,,,,,,,,,,"Series 1, Subseries C, Box 9, Folder 28",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c09-28.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7181,http://libarchstor2.uah.edu/digitalcollections/items/show/7181,r01c09-29,"Mementos, miscellaneous (4 of 6)",,,,,,,,,,,,"Series 1, Subseries C, Box 9, Folder 29",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c09-29.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7180,http://libarchstor2.uah.edu/digitalcollections/items/show/7180,r01c09-30,"Newspapers, 1862 -1873 ",,,,,,,,,,,,"Series 1, Subseries C, Box 9, Folder 30",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c09-30.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7179,http://libarchstor2.uah.edu/digitalcollections/items/show/7179,r01c09-31,"Mementos, miscellaneous (5 of 6)",,,,,,,,,,,,"Series 1, Subseries C, Box 9, Folder 31",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c09-31.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7178,http://libarchstor2.uah.edu/digitalcollections/items/show/7178,r01c09-32,"Marriage Certificate of Cabaniss, William & Standifer (Stadifer), Lysanias",,,,,,,,,,,,"Series 1, Subseries C, Box 9, Folder 32",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c09-32.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7177,http://libarchstor2.uah.edu/digitalcollections/items/show/7177,r01c09-33,"Mementos, miscellaneous (6 of 6)",,,,,,,,,,,,"Series 1, Subseries C, Box 9, Folder 33",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c09-33.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
