﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
14360,http://libarchstor2.uah.edu/digitalcollections/items/show/14360,sdsp_skyl_000001-000008,"""STUDENT EXPERIMENTS SELECTED FOR SKYLAB.""",,"Students involved in the student experiment selection are: Bochsler, Daniel C., Converse, Vincent W., Crites, Troy A., Dunlap, W. Brian, Hamilton, John C., Hopfield, Alison, Jackson, Kathy L., Johnston, Roger G., Leventhal, Jeanne L., Meister, Todd A., Miles, Judith S., Peltz, Cheryl A., Quist, Terry C., Reihs, Joe W., Schlack, Donald W., Wordekemper, Joel G., Shannon, Neal W., Staehle, Robert L., Zmolek, Joe B.","United States. National Aeronautics and Space Administration",,1972-07-19,1970-1979,,,"Madison County (Ala.)^^Huntsville (Ala.)^^George C. Marshall Space Flight Center^^NASA News^^Skylab Program^^George C. Marshall Space Flight Center^^John F. Kennedy Space Center^^Manned Spacecraft Center (U.S.)^^Experimentation^^Science—Study and teaching^^National Science Teaching Association",Correspondence^^Text,,"Konrad Dannenberg Collection^^Box 10, Folder 25^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/9/14360/sdsp_skyl_000001-000008.pdf,,"Konrad Dannenberg Collection",1,0
14114,http://libarchstor2.uah.edu/digitalcollections/items/show/14114,loc_noer_000588_000589,"Letter from Hildegard Nörenberg to Hans Albert Silberberg (undated).",,"Hildegard Nörenberg (1904-1977) was a nurse and midwife from Berlin-Tegel, Berlin, Germany. She immigrated to Alabama in 1956, as her sister Maria, the wife of Operation Paperclip engineer Werner Kuers, had moved to Huntsville, Alabama in the early 1950s. From 1924 to 1932, Nörenberg frequently corresponded with Hans Albert Silberberg, her close friend and longtime love. Silberberg was a music student, composer, and pianist. He died in 1932, at the age of 25.","Nörenberg, Hildegard",,,1920-1929^^1930-1939,,,"Nörenberg, Hildegard^^Silberberg, Hans Albert","Still Image^^Correspondence",,"Hildegard Nörenberg Collection^^Box 1, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",lor_noer_2023_3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/122/14114/loc_noer_000588_000589.pdf,,"Hildegard N<span>örenberg Collection</span>",1,0
14113,http://libarchstor2.uah.edu/digitalcollections/items/show/14113,loc_noer_000586_000587,"Letter from Hildegard Nörenberg to Hans Albert Silberberg (undated).",,"Hildegard Nörenberg (1904-1977) was a nurse and midwife from Berlin-Tegel, Berlin, Germany. She immigrated to Alabama in 1956, as her sister Maria, the wife of Operation Paperclip engineer Werner Kuers, had moved to Huntsville, Alabama in the early 1950s. From 1924 to 1932, Nörenberg frequently corresponded with Hans Albert Silberberg, her close friend and longtime love. Silberberg was a music student, composer, and pianist. He died in 1932, at the age of 25.","Nörenberg, Hildegard",,,1920-1929^^1930-1939,,,"Nörenberg, Hildegard^^Silberberg, Hans Albert","Still Image^^Correspondence",,"Hildegard Nörenberg Collection^^Box 1, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",lor_noer_2023_3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/122/14113/loc_noer_000586_000587.pdf,,"Hildegard N<span>örenberg Collection</span>",1,0
14112,http://libarchstor2.uah.edu/digitalcollections/items/show/14112,loc_noer_000580_000585,"Letter from Hildegard Nörenberg to Hans Albert Silberberg (undated).",,"Hildegard Nörenberg (1904-1977) was a nurse and midwife from Berlin-Tegel, Berlin, Germany. She immigrated to Alabama in 1956, as her sister Maria, the wife of Operation Paperclip engineer Werner Kuers, had moved to Huntsville, Alabama in the early 1950s. From 1924 to 1932, Nörenberg frequently corresponded with Hans Albert Silberberg, her close friend and longtime love. Silberberg was a music student, composer, and pianist. He died in 1932, at the age of 25.","Nörenberg, Hildegard",,,1920-1929^^1930-1939,,,"Nörenberg, Hildegard^^Silberberg, Hans Albert","Still Image^^Correspondence",,"Hildegard Nörenberg Collection^^Box 1, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",lor_noer_2023_3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/122/14112/loc_noer_000580_000585.pdf,,"Hildegard N<span>örenberg Collection</span>",1,0
14111,http://libarchstor2.uah.edu/digitalcollections/items/show/14111,loc_noer_000577_000579,"Letter from Hildegard Nörenberg to Hans Albert Silberberg (undated).",,"Hildegard Nörenberg (1904-1977) was a nurse and midwife from Berlin-Tegel, Berlin, Germany. She immigrated to Alabama in 1956, as her sister Maria, the wife of Operation Paperclip engineer Werner Kuers, had moved to Huntsville, Alabama in the early 1950s. From 1924 to 1932, Nörenberg frequently corresponded with Hans Albert Silberberg, her close friend and longtime love. Silberberg was a music student, composer, and pianist. He died in 1932, at the age of 25.","Nörenberg, Hildegard",,,1920-1929^^1930-1939,,,"Nörenberg, Hildegard^^Silberberg, Hans Albert","Still Image^^Correspondence",,"Hildegard Nörenberg Collection^^Box 1, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",lor_noer_2023_3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/122/14111/loc_noer_000577_000579.pdf,,"Hildegard N<span>örenberg Collection</span>",1,0
14110,http://libarchstor2.uah.edu/digitalcollections/items/show/14110,loc_noer_000573_000576,"Letter from Hildegard Nörenberg to Hans Albert Silberberg (undated).",,"Hildegard Nörenberg (1904-1977) was a nurse and midwife from Berlin-Tegel, Berlin, Germany. She immigrated to Alabama in 1956, as her sister Maria, the wife of Operation Paperclip engineer Werner Kuers, had moved to Huntsville, Alabama in the early 1950s. From 1924 to 1932, Nörenberg frequently corresponded with Hans Albert Silberberg, her close friend and longtime love. Silberberg was a music student, composer, and pianist. He died in 1932, at the age of 25.","Nörenberg, Hildegard",,,1920-1929^^1930-1939,,,"Nörenberg, Hildegard^^Silberberg, Hans Albert","Still Image^^Correspondence",,"Hildegard Nörenberg Collection^^Box 1, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",lor_noer_2023_3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/122/14110/loc_noer_000573_000576.pdf,,"Hildegard N<span>örenberg Collection</span>",1,0
14109,http://libarchstor2.uah.edu/digitalcollections/items/show/14109,loc_noer_000571_000572,"Letter from Hildegard Nörenberg to Hans Albert Silberberg (undated).",,"Hildegard Nörenberg (1904-1977) was a nurse and midwife from Berlin-Tegel, Berlin, Germany. She immigrated to Alabama in 1956, as her sister Maria, the wife of Operation Paperclip engineer Werner Kuers, had moved to Huntsville, Alabama in the early 1950s. From 1924 to 1932, Nörenberg frequently corresponded with Hans Albert Silberberg, her close friend and longtime love. Silberberg was a music student, composer, and pianist. He died in 1932, at the age of 25.","Nörenberg, Hildegard",,,1920-1929^^1930-1939,,,"Nörenberg, Hildegard^^Silberberg, Hans Albert","Still Image^^Correspondence",,"Hildegard Nörenberg Collection^^Box 1, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",lor_noer_2023_3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/122/14109/loc_noer_000571_000572.pdf,,"Hildegard N<span>örenberg Collection</span>",1,0
11145,http://libarchstor2.uah.edu/digitalcollections/items/show/11145,Goddpatenote_120808163704.pdf,"""Goddard patents: notes from von Braun to Slattery.""",,"Archive copy is a poor photocopy.; Handwritten in ink is: Ref: Goddard Patents (See D. Akens for final draft of letter).","Von Braun, Wernher, 1912-1977",,1960-1969,1960-1969,,,"Saturn project^^Rockets^^Letter",Text^^Correspondence,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Dr. von Braun / NASA HQ Correspondence July 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000300_000324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11145/Goddpatenote_120808163704.pdf,,"Saturn V Collection",1,0
11060,http://libarchstor2.uah.edu/digitalcollections/items/show/11060,devstaforarcguiwelobssysandarevofproconpar.pdf^^spc_stnv_000246,"""Development Status for Arc Guidance, Weld Observation Systems, and a Review of Process Control Parameters.""",,"Letter to David L. Christiensen from W. A. Wall, enclosing requested documents.","Wall, W. A.",,1964-09-01,1960-1969,,,"Saturn project^^Electric welding^^Saturn launch vehicles^^Saturn project^^Saturn S-1C stage",Text^^Correspondence,,"Saturn V Collection^^Box 12, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17029""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11060/devstaforarcguiwelobssysandarevofproconpar_071107140253.pdf,,"Saturn V Collection",1,0
11036,http://libarchstor2.uah.edu/digitalcollections/items/show/11036,Drvonbrauoralhist.pdf^^spc_stnv_000267,"Dr. von Braun's oral history interview transcript - Kennedy Library: memorandum.",,"This memorandum references the signed copies of Dr. von Braun's oral history interview for the John F. Kennedy Library.","Holmes, Bonnie G.",,1964-08-03,1960-1969,,,"Saturn project^^History",Text^^Correspondence,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Dr. von Braun / NASA HQ Correspondence July 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11036/Drvonbrauoralhist_121008164148.pdf,,"Saturn V Collection",1,0
10946,http://libarchstor2.uah.edu/digitalcollections/items/show/10946,lettdrwernvonbraundirmsfcfromholmes_031607120935.pdf^^spc_stnv_000374,"Letter to Dr. Wernher von Braun.",,"Letter to Wernher von Braun from D. Brainerd Holmes. Contains C-5 definitive contract schedules.","Holmes, D. Brainerd.",,1962-07-04,1960-1969,,,"Saturn project^^Contracts",Text^^Correspondence,,"Saturn V Collection^^Box 6, Folder 74^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000350_000374,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17226"">View this item on ArchivesSpace.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10946/lettdrwernvonbraundirmsfcfromholmes_031607120935.pdf,,"Saturn V Collection",1,0
10945,http://libarchstor2.uah.edu/digitalcollections/items/show/10945,lettdrhughodigfromhughdryd_031607081156.pdf^^spc_stnv_000373,"Letter to Dr. Hugh Odishaw.",,"Letter to Hugh Odishaw from Donald Hornig regarding a previous meeting as well as an F-1 engine report.","Dryden, Hugh L.",,1961-03-06,1960-1969,,,"Saturn project^^F-1 Engine",Text^^Correspondence,,"Saturn V Collection^^Box 5, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000350_000374,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16650"">View this item on ArchivesSpace.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10945/lettdrhughodigfromhughdryd_031607081156.pdf,,"Saturn V Collection",1,0