﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1652,http://libarchstor2.uah.edu/digitalcollections/items/show/1652,Boeingnov1965.pdf^^spc_stnv_000179,"Boeing Magazine, vol. XXXV, no. 11, November 1965.",,"The magazine includes the articles ""The Soft Splash"", ""Frontierland, U.S.A."", ""Her Name is Miss Magnolia"", ""Alignment for Tall Tools"", ""Better and 9 Times Smaller"", ""Instant Jet Tankers"", ""Broad-Field Man"", and ""New Turbine-Powered Vehicles"". Also included is a briefing of events in the Boeing Company.","Chatfield, Chester [editor]",,1965-11-01,1960-1969,,,"Saturn Project (U.S.)^^Aeronautics--Periodicals.^^Astronautics--Periodicals.^^Reusable rocket engines.",,,"Saturn V Collection^^Box 15, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17355,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1652/Boeingnov1965_080107161441.pdf,,"Saturn V Collection",1,0
1653,http://libarchstor2.uah.edu/digitalcollections/items/show/1653,Boeingoct1964.pdf^^spc_stnv_000180,"Boeing Magazine, vol. XXXIV, no. 10, October 1964.",,"The magazine includes the articles ""Long Stride for Logistics"", ""Tests Prove Special Landing Gear"", ""School Days at Cape Kennedy"", ""Costs Cut by Fiberglass"", ""Rockets to Fire Soon"", ""Boomerang Booster"", ""Tested Tester"", and ""Non-Stop Titanium Milling"". Also included is a briefing of events in the Boeing Company.","Chatfield, Chester [editor]",,1964-10-01,1960-1969,,,"Saturn Project (U.S.)^^Aeronautics--Periodicals.^^Astronautics--Periodicals.^^Aerospace engineers--Training of--United States.",,,"Saturn V Collection^^Box 12, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17037,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1653/Boeingoct1964_071007113937.pdf,,"Saturn V Collection",1,0
1654,http://libarchstor2.uah.edu/digitalcollections/items/show/1654,Boeingoct1965.pdf^^spc_stnv_000181,"Boeing Magazine, vol. XXXV, no. 10, October 1965.",,"The magazine includes the artciles ""Forward Edge of Research"", ""727s to Florida"", ""39 More Passengers"", ""Breadboards and D-Birds"", ""The Artful Imitators"", ""Instinct for Achievement"", ""Pointer"", and ""Don't Touch"". Also included is a briefing of events in the Boeing Company.","Chatfield, Chester [editor]",,1965-10-01,1960-1969,,,"Saturn Project (U.S.)^^Aeronautics--Periodicals.^^Astronautics--Periodicals.^^Rocket test facilities.",,,"Saturn V Collection^^Box 15, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17341,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1654/Boeingoct1965_072607095028.pdf,,"Saturn V Collection",1,0
1655,http://libarchstor2.uah.edu/digitalcollections/items/show/1655,boeinov63.pdf^^spc_stnv_000182,"Boeing Magazine, vol. XXXIII, no. 11,  November 1963.",,"The magazine includes the  article ""Saddle the Dragon"", ""The 100 Secondsof 27 Charlie"", ""Which Alloy is Best?"", ""How to Knock Out an ICBM"", ""Inner Test for Outer Space"", ""Air Guards Get More 97s"", ""New Beauty Salon for Jets"", ""Builder Blue"", ""A Feel for the Wind"", and ""Instant Money"". Also included is a briefing of events in the Boeing Company.","Chatfield, Chester [editor].",,1963-11-01,1960-1969,,,"Saturn Project (U.S.)^^Aeronautics--Periodicals.^^Astronautics--Periodicals.^^Rocket engines--Parts--Materials--Testing.",,,"Saturn V Collection^^Box 9, Folder 45^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16872,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1655/boeinov63_061307102520.pdf,,"Saturn V Collection",1,0
1656,http://libarchstor2.uah.edu/digitalcollections/items/show/1656,boeisept1964_071007114757.pdf^^spc_stnv_000183,"Boeing Magazine, vol. XXXIV, no. 9, September 1964.",,"The magazine includes the articles ""Next Stop: Mars"", ""Up the river to the Moon"", ""Air Force Tests New Missile"", ""Shake Well Before Using"", ""Quick Cargo Cash"", ""New Heart for the B-52"", ""What-Next Man"", ""Mostly on Time"", and ""Faster Inspector"". Also included is a briefing of events in the Boeing Company.","Chatfield, Chester [editor]",,1964-09-01,1960-1969,,,"Saturn Project (U.S.)^^Aeronautics--Periodicals.^^Astronautics--Periodicals.^^Inland water transportation--United States.",,,"Saturn V Collection^^Box 12, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17030,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1656/boeisept1964_071007114757.pdf,,"Saturn V Collection",1,0
1657,http://libarchstor2.uah.edu/digitalcollections/items/show/1657,Boeisubcprojapol.pdf^^spc_stnv_000184,"Boeing Subcontractors on Project Apollo.",,"The document is a list of Boeing subcontractors on Project Apollo including contractor locations, projects, and funding.","Boeing Company.",,1969-01-01,1960-1969,,,"Project Apollo (U.S.)^^Saturn Project (U.S.)^^Government contractors--United States.^^Subcontractors.",,,"Saturn V Collection^^Box 29, Folder 40^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18026,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1657/Boeisubcprojapol_040709153953.pdf,,"Saturn V Collection",1,0
1658,http://libarchstor2.uah.edu/digitalcollections/items/show/1658,boosinstforstatfiri.pdf^^spc_stnv_000185,"Booster instrumentation for static firing.","Preprint number 5AS64","The document is an Instrument Society of America Symposium Preprint of the ""Booster Instrumentation for Static Firing"" by Marin A. Ferrario. ""Booster Instrumentation for Static Firing"" was included in the 10th National Aerospace Instrumentation Symposium which occured from May 4th - 6th at the Hotel Biltmore in New York, NY.","Ferrario, Martin A.",,1964-05-04,1960-1969,,,"Saturn Project (U.S.)^^Astronautical instruments.^^Static firing.^^Saturn stages.^^Saturn S-1 stage.^^Prelaunch tests.",,,"Saturn V Collection^^Box 11, Folder 22^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16942,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1658/boosinstforstatfiri_062807142008.pdf,,"Saturn V Collection",1,0
1659,http://libarchstor2.uah.edu/digitalcollections/items/show/1659,broowats.pdf^^spc_stnv_000186,"""Brooks Watson and Saturn's Steel Mountain.""",,"Included are a copy of page 7 of the December 1963 publication of Pan Am (GMRD) <i>Clipper</i> magazine and a letter from Pan American World Airways to David Christensen. The magazine article briefly describes the gantry that surrounded Saturn-V and Pan American's Saturn complex Supervisor, Brooks Watson.","Dill, George^^Public Relations, ASD, Pan American World Airways",,1969-09-03,1960-1969,,,"Saturn Project (U.S.)^^Gantry cranes^^Ground support equipment^^Watson, Brooks","Periodicals^^Clippings^^Text^^Still Image",,"Saturn V Collection^^Box 11/1/1963 to 12/5/1963^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1659/broowats_061307102136.pdf,,"Saturn V Collection",1,0
1660,http://libarchstor2.uah.edu/digitalcollections/items/show/1660,builmoonrock.pdf^^spc_stnv_000187,"Draft of ""Building the Moon Rocket.""",,"""Building the Moon Rocket"" was presented at the National Machine Tool Builders Association Meeting, Doral Beach Hotel, Miami, Florida on November 3, 1965 by Dr. Mathias P.L. Siebel, the Deputy Director, Manufacturing Engineering Laboratory. There are handwritten notes throughout.","Siebel, Mathias P. L.",,1965-11-03,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^Space flight to the moon^^Manned space flight",Speeches^^Text,,"Saturn V Collection^^Box 15, Folder 32^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17363,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1660/builmoonrock_082007101725.pdf,,"Saturn V Collection",1,0
1661,http://libarchstor2.uah.edu/digitalcollections/items/show/1661,Capandlimi.pdf^^spc_stnv_000188,"""Capabilities and Limitations of Space Communication Systems.""",R67-ASD-104,"The paper ""Capabilities and Limitations of Space Communication Systems"" is part of a General Electric Technical Information Series prepared for the Apollo Support Department. The abstract states ""A survey and study of the basic parameters of information transfer systems for space communications is presented in this paper, to familiarize systems checkout and on communication engineers with the state-of-the-art and trends in this field. Both current and anticipated requirements for space communication systems are briefly considered.  Some of the problems that exist in space communication are presented, along with a general review of current communication systems, their capabilities, and limitations as well as possible improvements in the areas of spacecraft directional antennas, ground stations and antennas, spacecraft transmitter power, and telemetry systems.  It is  concluded that the increased capabilities expected by the end of this decade should make adequate and reliable space communication possible for most predicted communication needs of future space missions at lunar and near-planet ranges.""","Dabul, Amadeo",,1967-07-12,1960-1969,,,"Saturn Project (U.S.)^^Astronautics--Communication systems^^Space communication^^Information transfer^^Information systems^^Adaptive antennas",Reports^^Text,,"Saturn V Collection^^Box 23, Folder 22^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","General Electric Technical Information Series",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17712,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1661/Capandlimitofspacecommsys_042308163031.pdf,,"Saturn V Collection",1,0
1662,http://libarchstor2.uah.edu/digitalcollections/items/show/1662,Carbburnnuclat.pdf^^spc_stnv_000189,"""Carbon-Burning Nucleosynthesis at Constant Temperature.""",OAP-144,"""Carbon-Burning Nucleosyntesis at Constant Temperature"" is part of the Orange Aid preprint Series in Nuclear Astrophysics, August 1968. The abstract states ""Syntesis of elements during thermonuclear burning of carbon is examined at a series of temperatures (T=0.6, 0.8, 1.0, 1.2, 1.4) and for several initial compositions. Recent eperimental results (Ptterson, Winkler, and Zaidins 1968) for the 12C+!@C reaction are used. A general method for numerical solution of nuclear-reaction networkds is described. At the higher temperatures in the range now thought to be appropriate for carbon burning in stars,","Arnett, W. D.^^Truran, J. W.",,1968-08-01,1960-1969,,,"Stars--Evolution^^Nucleosynthesis^^Nuclear astrophysics^^Nuclear fusion^^Stellar evolution",Reports^^Text,,"Saturn V Collection^^Box 27, Folder 41^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Orange Aid Preprint Series in Nuclear Astrophysics",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17928,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1662/Carbburnnuclat_120808095217.pdf,,"Saturn V Collection",1,0