﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
11123,http://libarchstor2.uah.edu/digitalcollections/items/show/11123,Nasamanaprog_011509091310.pdf,"""NASA management programs.""",,"Address by Dr. George E. Mueller, Associate Administrator for Manned Space Flight, National Aeronautics and Space Administration before the Ninth National Conference of United Press International Editors and Publishers, October 8, 1968.","Mueller, George Edwin",,1967-11-27,1960-1969,,,"Saturn project^^Apollo project",Text^^Speeches,,"Saturn V Collection^^Box 28, Folder 31^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000525_000549,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11123/Nasamanaprog_120408111255.pdf,,"Saturn V Collection",1,0
11116,http://libarchstor2.uah.edu/digitalcollections/items/show/11116,Premskel.pdf^^spc_stnv_000610,"""Preliminary skeletal operations plan for Apollo :"" a systems engineering support document.",,"The Preliminary Skeletal Operations Plan is a statement of the operational concept for Apollo.  This draft contains a description of the conduct of the Apollo LOR landing mission and a mission profile.  It provides the basis for more detailed mission planning, for generating functional criteria for equipment design, and for measuring the adequacy of the current Apollo hardware for satisfying operational needs.","Bell Telephone Laboratories, Inc.",,1964-11-31,1960-1969,,,"Saturn project^^Apollo project^^Manned space flight--Systems engineering^^Mission planning",Text^^Plans,,"Saturn V Collection^^Box 10, Folder 34^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000600_000624,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11116/Premskel.pdf,,"Saturn V Collection",1,0
11094,http://libarchstor2.uah.edu/digitalcollections/items/show/11094,Spacagevisi.pdf^^spc_stnv_000833,"Space age vision [photograph].",,"8 x 10 inch black and white photograph.","United States. National Aeronautics and Space Administration",,1969-01-01,1960-1969,,,"Saturn project^^Automatic test equipment^^Checkout equipment^^GE 635 computer^^Spacecraft launching^^Apollo project","Still Image^^Photographs",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000825_000849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11094/Spacagevisi.pdf,,"Saturn V Collection",1,0
11057,http://libarchstor2.uah.edu/digitalcollections/items/show/11057,devloxrp1engsatapollaunveh_041107135046.pdf^^spc_stnv_000243,"Development of LOX/RP-1 engines for Saturn/Apollo launch vehicles.","Douglas Engineering Paper No. 3511","The development of liquid rocket engines follow similar patterns regardless of engine size.  During the development of the H-1 and F-1 engines, may problems were encountered.  Mehtods of solving the combustion instability problem are discussed.; AIAA 4th Propulsion Joint Specialist Conference, Cleveland, Ohio, June 10-14, 1968.; Also available on NASA Technical Reports Server (NTRS) as unclassified.  Can be ordered.  Also on AIAA.","Bostwick, Leonard C.",,1968-06-14,1960-1969,,,"Saturn project^^Liquid oxygen^^Liquid propellant rockets^^RP-1 rocket propellant^^Saturn launch vehicles^^Apollo project",Text^^Essays,,"Saturn V Collection^^Box 27, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17898""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11057/devloxrp1engsatapollaunveh_041107135046.pdf,,"Saturn V Collection",1,0
11037,http://libarchstor2.uah.edu/digitalcollections/items/show/11037,Dxprior.pdf^^spc_stnv_000268,"DX priority: memorandum.",,"Memorandum discussing the priorization of various nlunar landing vehicle projects.","Kelley, A. J.",,1961-08-23,1960-1969,,,"Saturn project^^Apollo project^^Procurement^^Saturn launch vehicles^^Nova launch vehicles^^NASA space programs^^Aerospace industries^^Management",Text^^Memorandum,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: NASA HQ Miscellaneous Correspondence August 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11037/Dxprior_120108121209.pdf,,"Saturn V Collection",1,0
11034,http://libarchstor2.uah.edu/digitalcollections/items/show/11034,Drvonbraucale.pdf^^spc_stnv_000265,"Dr. von Braun's calendars and scrapbooks indicate that these were his personal contacts with President Kennedy, Vice-President Johnson and members of their immediate staff.",,"The first page contains a typed routing slip. A list of Wernher von Braun's meetings with President Kennedy, the Vice President and members of their immediate staff.","Akens, David S.",,,1960-1969,,,"Saturn project^^Apollo project^^History",Text^^Lists,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Dr. von Braun / NASA HQ Correspondence July 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11034/Drvonbraucale_121008161948.pdf,,"Saturn V Collection",1,0
11033,http://libarchstor2.uah.edu/digitalcollections/items/show/11033,DrGeorgeMueller.pdf^^spc_stnv_000264,"""Dr. George Mueller: The Man Behind Manned.""",,"G. E. Challenge. Article written about George Mueller, NASA Associate Administrator for Manned Space Flight.",,,1967-09-01,1960-1969,,,"Saturn project^^Apollo project^^Employees",Text^^Articles,,"Saturn V Collection^^Box 23, Folder 43^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17733""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11033/DrGeorgeMueller_030408091433.pdf,,"Saturn V Collection",1,0
11019,http://libarchstor2.uah.edu/digitalcollections/items/show/11019,firannlogmansymsep13and141966.pdf^^spc_stnv_000298,"""First Annual Logistics Management Symposium: September 13 and 14, 1966.""","TM X-53566","The proceedings of the First Annual Logistics Management Symposium are forwarded with the hope that the information will be of assistance to attendees and their staffs in the planning and management of logistics support programs.  I recognize that there is still much study required before all management techniques and procedures for support programs are known and understood, but I believe that support problems are made easier by exchange of knowledge. The  Symposium was based on this belief and we plan to continue the search for ways to achieve better program support at a lower cost.  Edmund F. O'Connor, Director, Industrial Operations.","George C. Marshall Space Flight Center^^United States. National Aeronautics and Space Administration",,1967-01-16,1960-1969,,,"Saturn project^^Conferences^^NASA space programs^^Program management^^Space logistics^^Apollo project",Text^^Memorandums,,"Saturn V Collection^^Box 20, Folder 31^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17614""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11019/firannlogmansymsep13and141966.pdf,,"Saturn V Collection",1,0
11004,http://libarchstor2.uah.edu/digitalcollections/items/show/11004,Extesatu.pdf^^spc_stnv_000283,"""Extensions of Saturn.""","Douglas Paper No. 4045.","This paper discusses the possible applications of Saturn vehicles to future space exploration. Potential missions utilizing Apollo derived hardware are examined.   Research, development, and operations in earth orbit as well as lunar exploration, unmanned and manned  interplanetary exploration are reviewed. These hypothetical missions are discussed in the context of the present and potential capability of three configurations of the Saturn vehicle; an uprated Saturn I, a three-stage Saturn V and a four-stage Saturn V.  NOTE: Work presented herein was conducted by the Douglas Missiles and Space Systems Division under company-sponsored research and  development funds. Therefore, the concepts and objectives described within this paper reflect the opinions of the authors and do not  necessarily constitute endorsement by NASA, the Air Force, or any other U.S. Government organization. The nominal performance numbers presented are typical of the current configurations and possible future vehicle configurations.","Bromberg, Jack L.",,1966-10-15,1960-1969,,,"Saturn project^^Earth orbital rendezvous^^Interplanetary spacecraft^^Mission planning^^Moon^^Apollo project^^Saturn V launch vehicles",Text^^Essays,,"Saturn V Collection^^Box 19, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17545""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11004/Extesatu_111307104548.pdf,,"Saturn V Collection",1,0
10998,http://libarchstor2.uah.edu/digitalcollections/items/show/10998,enggcappresentation.pdf^^spc_stnv_000277,"""Engineering Capabilities Presentation.""",,"This Engineering Capabilities Presentation lists the competence and capability that has been demonstrated by the Space Support Division of Sperry Rand Corporation while fulfilling contractual commitments in the aerospace industry.  This is a preliminary presentation; the preparation of a complete capabilities history of the division is currently in the developmental stage.  The Capabilities Experience Summary is comprised of ten categories.  e.g. Category 1 - Aeronautics, etc.  The capabilities reported herein were performed by the Space Support Division under Contract NAS8-20055 to the National Aeronautics and Space Administration, George C. Marshall Flight Center, Astrionics Laboratory, Huntsville, Alabama.","Sperry Rand (Corporation). Space Support Division",,1967-01-09,1960-1969,,,"Saturn project^^Aerospace industries^^Apollo project^^Project management^^Aerospace engineering",Text^^Presentations,,"Saturn V Collection^^Box 20, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17610""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10998/enggcappresentation.pdf.pdf,,"Saturn V Collection",1,0
