﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1271,http://libarchstor2.uah.edu/digitalcollections/items/show/1271,spc_stnv_000128,"""Astronautics and Aeronautics April 1968: A Chronology on Science, Technology, and Policy (HHR-23).""",,"Comment draft. Text drafted by Science and Technology Division, Library of Congress.","Library of Congress. Science and Technology Division^^NASA Historical Division (U.S.)",,1968-05-01,1960-1969,,,"Saturn Project (U.S.)^^Science and state^^Space race^^Technology and state","Chronologies (list)^^Text",,"Saturn V Collection^^Box 26, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1271/spc_stnv_000128.pdf,,"Saturn V Collection",1,0
3120,http://libarchstor2.uah.edu/digitalcollections/items/show/3120,spacebusinessdaily_19651101,"<i>Space Business Daily</i>, November 1, 1965.",,"This is Vol. 23, No. 1 of Space Business Daily, a Space Publications newsletter. Topics include ComSat's Apollo satelite, upcoming Gemini flights, the Voyager contract, the scheduling of the first flight test of the French SSBS, Lockheed Missile &amp; Space's contract to study possible countermeasures against anti-missles, planned nuclear engine test activities, the launch of the Geodetic Explorer XXIX, the first underwater missiles delivered to the Navy, the developmet of ""Dynaflare"" for the Saturn program, and Department of Defense contracts.","Baker, Norman L., 1926-",,1965-11-01,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3120/spacebusinessdaily_19651101.pdf,,"<em>Space Business Daily</em>",1,0
3121,http://libarchstor2.uah.edu/digitalcollections/items/show/3121,spacebusinessdaily_19651102,"<i>Space Business Daily</i>, November 2, 1965.",,"This is Vol. 23, No. 2 of Space Business Daily, a Space Publications newsletter. Topics include the acceleration of Soviet space testing activities, requests for advanced satellite tracking studies, the first flight model of the French satellite family, Gemini VI and VII, upcoming conferences, financial backlogs, earnings, and sales changes, contracts awarded, and several negotiations.","Baker, Norman L., 1926-",,1965-11-02,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)","Newsletters^^Text^^Still Image",,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3121/spacebusinessdaily_19651102.pdf,,"<em>Space Business Daily</em>",1,0
3122,http://libarchstor2.uah.edu/digitalcollections/items/show/3122,spacebusinessdaily_19651103,"<i>Space Business Daily</i>, November 3, 1965.",,"This is Vol. 23, No. 3 of Space Business Daily, a Space Publications newsletter. Topics include the Apollo-support satellite system, the first manned Apollo flight scheduled, Soviet space acttivities, financial information, upcoming conferences, the future of space satellite systems, contracts awarded, and negotiations.","Baker, Norman L., 1926-",,1965-11-03,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3122/spacebusinessdaily_19651103.pdf,,"<em>Space Business Daily</em>",1,0
3123,http://libarchstor2.uah.edu/digitalcollections/items/show/3123,spacebusinessdaily_19651104,"<i>Space Business Daily</i>, November 4, 1965.",,"This is Vol. 23, No. 4 of Space Business Daily, a Space Publications newsletter. Topics include Soviet communication with France, a delay in the Surveyor landing schedule, the missile launch detections systems (the MIDAS program), parachute testing for the Apollo program, laser technology, upcoming conferences, contracts awarded, and negotiations.","Baker, Norman L., 1926-",,1965-11-04,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3123/spacebusinessdaily_19651104.pdf,,"<em>Space Business Daily</em>",1,0
3124,http://libarchstor2.uah.edu/digitalcollections/items/show/3124,spacebusinessdaily_19651105,"<i>Space Business Daily</i>, November 5, 1965.",,"This is Vol. 23, No. 5 of Space Business Daily, a Space Publications newsletter. Topics include the development of a anti-tank missile, an update on the Gemini VII and VI rendezvous mission, Soviet space activities, the launch of a French Vesta rocket, financial information, new grants, current studies, DOD contracts and negotiations, and a comparison of major space ""firsts"" achieved by the U.S. and the Soviet.","Baker, Norman L., 1926-",,1965-11-05,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3124/spacebusinessdaily_19651105.pdf,,"<em>Space Business Daily</em>",1,0
3125,http://libarchstor2.uah.edu/digitalcollections/items/show/3125,spacebusinessdaily_19651109,"<i>Space Business Daily</i>, November 9, 1965.",,"This is Vol. 23, No. 7 of Space Business Daily, a Space Publications newsletter. Topics include upcoming demonstrations of CLAM propulsion concepts and new rocket nozzle systems, the upcoming launch of France's first satellite, considerations of a manned Mars flyby in the coming decade, Apollo heat shields, the launch of the first NASA gravity graadient stabilized spacecraft, economical information, a summary of NASA's advanced study program, and DOD and NASA negotiations and contracts.","Baker, Norman L., 1926-",,1965-11-09,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3125/spacebusinessdaily_19651109.pdf,,"<em>Space Business Daily</em>",1,0
3126,http://libarchstor2.uah.edu/digitalcollections/items/show/3126,spacebusinessdaily_19651110,"<i>Space Business Daily</i>, November 10, 1965.",,"This is Vol. 23, No. 8 of Space Business Daily, a Space Publications newsletter. Topics include an lunar orbital survey, Explorer-class satellites, the MIDAS program, French space activities, the next Gemini flight scheduled, economic information, contracts and grants awarded, and DOD and NASA negotiations.","Baker, Norman L., 1926-",,1965-11-10,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3126/spacebusinessdaily_19651110.pdf,,"<em>Space Business Daily</em>",1,0
3127,http://libarchstor2.uah.edu/digitalcollections/items/show/3127,spacebusinessdaily_19651112,"<i>Space Business Daily</i>, November 12, 1965.",,"This is Vol. 23, No. 9 of Space Business Daily, a Space Publications newsletter. Topics include the ComSat Apollo system, plans for a direct FM broadcast satellite, satellite communications and weather systems, the development of the Gemini pressure suit, upcoming banquets and conferences, the study of slush hydrogen as possible fuel source, the Gemini IX mission, and DOD and NASA contracts and negotiations.","Baker, Norman L., 1926-",,1965-11-12,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3127/spacebusinessdaily_19651112.pdf,,"<em>Space Business Daily</em>",1,0
3128,http://libarchstor2.uah.edu/digitalcollections/items/show/3128,spacebusinessdaily_19651115,"<i>Space Business Daily</i>, November 15, 1965.",,"This is Vol. 23, No. 10 of Space Business Daily, a Space Publications newsletter. Topics include missile systems, proposals for the direct FM broadcast satellite, resistojet and raidoisotope rocket engine concepts for preliminary design development for the Manned Orbiting Research Laboratory, new power systems, the launch of the Soviet Venus probe, Soviet manned space tests activities, the escalation of troops in Vietnam, Wernher von Braun proposes one-way Mars mission in 1984, the naming of the MOL astronauts, upcoming tests and launches, economic information, a solar cell rejuvenator, future space business, and DOD and NASA contracts and negotiations.","Baker, Norman L., 1926-",,1965-11-15,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3128/spacebusinessdaily_19651115.pdf,,"<em>Space Business Daily</em>",1,0
