﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
6723,http://libarchstor2.uah.edu/digitalcollections/items/show/6723,spc_tess_000007,"View of a test stand under construction at Redstone Arsenal.",,,"Tessmann, Bernhard",,,1960-1969,,,"Test stands^^Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Bernhard Tessmann Collection^^Box 1, Folder 8^^en^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_coll_2021_09_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/3/6723/spc_tess_0000007_web.pdf,,"Bernhard Tessmann Collection",1,0
6724,http://libarchstor2.uah.edu/digitalcollections/items/show/6724,spc_tess_000008,"View of a test stand under construction at Redstone Arsenal.",,,"Tessmann, Bernhard",,,1960-1969,,,"Test stands^^Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Bernhard Tessmann Collection^^Box 1, Folder 8^^en^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_coll_2021_09_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/3/6724/spc_tess_0000008_web.pdf,,"Bernhard Tessmann Collection",1,0
6725,http://libarchstor2.uah.edu/digitalcollections/items/show/6725,spc_tess_000009,"View of a test stand under construction at Redstone Arsenal.",,,"Tessmann, Bernhard",,,1960-1969,,,"Test stands^^Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Bernhard Tessmann Collection^^Box 1, Folder 8^^en^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_coll_2021_09_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/3/6725/spc_tess_0000009_web.pdf,,"Bernhard Tessmann Collection",1,0
6728,http://libarchstor2.uah.edu/digitalcollections/items/show/6728,spc_tess_000012,"View of test stands at Redstone Arsenal.",,,"Tessmann, Bernhard",,,1960-1969,,,"Test stands^^Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Bernhard Tessmann Collection^^Box 1, Folder 8^^en^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_coll_2021_09_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/3/6728/spc_tess_0000012_web.pdf,,"Bernhard Tessmann Collection",1,0
6729,http://libarchstor2.uah.edu/digitalcollections/items/show/6729,spc_tess_000013,"View of test stands at Redstone Arsenal.",,,"Tessmann, Bernhard",,,1960-1969,,,"Test stands^^Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Bernhard Tessmann Collection^^Box 1, Folder 8^^en^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_coll_2021_09_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/3/6729/spc_tess_0000013_web.pdf,,"Bernhard Tessmann Collection",1,0
6734,http://libarchstor2.uah.edu/digitalcollections/items/show/6734,spc_tess_000018,"Bernhard Tessmann, at right, with companions at the Redstone Test Stand.",,"Tessmann was instrumental in the design and construction of the Redstone Test Stand in the early 1950s. The Alabama chapter of the American Society of Civil Engineers awarded landmark status to the Redstone Test Stand in 1979.","Tessmann, Bernhard",,1979,1970-1979,,,"Tessmann, Bernhard^^Test stands^^Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Bernhard Tessmann Collection^^Box 1, Folder 8^^en^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_coll_2021_09_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/3/6734/spc_tess_0000018_web.pdf,,"Bernhard Tessmann Collection",1,0
6735,http://libarchstor2.uah.edu/digitalcollections/items/show/6735,spc_tess_000019,"Bernhard Tessmann, at right, with companions at the Redstone Test Stand.",,"Tessmann was instrumental in the design and construction of the Redstone Test Stand in the early 1950s. The Alabama chapter of the American Society of Civil Engineers awarded landmark status to the Redstone Test Stand in 1979.","Tessmann, Bernhard",,1979,1970-1979,,,"Tessmann, Bernhard^^Test stands^^Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Bernhard Tessmann Collection^^Box 1, Folder 8^^en^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_coll_2021_09_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/3/6735/spc_tess_0000019_web.pdf,,"Bernhard Tessmann Collection",1,0
6736,http://libarchstor2.uah.edu/digitalcollections/items/show/6736,spc_tess_000020,"Bernhard Tessmann, at right, receives congratulations from  William R. Lucas.",,"Tessmann was instrumental in the design and construction of the Redstone Test Stand in the early 1950s. Bill Lucas was the director of Marshall Space Flight Center from 1974 to 1986. The Alabama chapter of the American Society of Civil Engineers awarded landmark status to the Redstone Test Stand in 1979. ","Tessmann, Bernhard",,1979,1970-1979,,,"Lucas, William R., 1922-^^Tessmann, Bernhard^^Test stands^^Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Bernhard Tessmann Collection^^Box 1, Folder 8^^en^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_coll_2021_09_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/3/6736/spc_tess_0000020_web.pdf,,"Bernhard Tessmann Collection",1,0
6737,http://libarchstor2.uah.edu/digitalcollections/items/show/6737,spc_tess_000021,"Crowd gathers at the Redstone Test Stand.",,"The Alabama chapter of the American Society of Civil Engineers awarded landmark status to the Redstone Test Stand in 1979.","Tessmann, Bernhard",,1979,1970-1979,,,"Test stands^^Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Bernhard Tessmann Collection^^Box 1, Folder 8^^en^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_coll_2021_09_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/3/6737/spc_tess_0000021_web.pdf,,"Bernhard Tessmann Collection",1,0
6738,http://libarchstor2.uah.edu/digitalcollections/items/show/6738,spc_tess_000022,"Group of engineers at the Redstone Test Stand.",,"The Alabama chapter of the American Society of Civil Engineers awarded landmark status to the Redstone Test Stand in 1979.","Tessmann, Bernhard",,1979,1970-1979,,,"Test stands^^Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Bernhard Tessmann Collection^^Box 1, Folder 8^^en^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_coll_2021_09_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/3/6738/spc_tess_0000022_web.pdf,,"Bernhard Tessmann Collection",1,0
