﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1178,http://libarchstor2.uah.edu/digitalcollections/items/show/1178,spc_dann_000174^^MC_43_058,"""Patrick AFB - our [illegible] in Cocoa -- Hotel Tradewinds Club, June 1959.""",,"Konrad, Klaus, and Ingeborg Dannenberg go down to vacation in Cape Canaveral, Florida. They are shown visiting the air and space museum (now called the Kennedy Space Center Visitor Center), stopping at Mac's Grove fruit stand, and leaving the Tradewinds Club. June 1959.","Dannenberg, Konrad",,1959-06,1950-1959,,,"Dannenberg, Konrad^^Family vacations^^German Americans^^Cape Canaveral (Fla.)^^John F. Kennedy Space Center Region (Fla.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1178/spc_dann_000174.mp4,,"Konrad Dannenberg Collection",1,0
1179,http://libarchstor2.uah.edu/digitalcollections/items/show/1179,spc_dann_000175^^MC_43_059,"""'Tradewinds' - pool, June 1959.""",,"Konrad, Klaus, and Ingeborg Dannenberg enjoy the pool at the Tradewinds Club where they're staying outside of Cape Canaveral, Florida. They're shown swimming, lounging in the sun, and using the diving board. June 1959.","Dannenberg, Konrad",,1959-06,1950-1959,,,"Dannenberg, Konrad^^Family vacations^^German Americans^^Cape Canaveral (Fla.)^^Swimming","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1179/spc_dann_000175.mp4,,"Konrad Dannenberg Collection",1,0
1180,http://libarchstor2.uah.edu/digitalcollections/items/show/1180,spc_dann_000176^^MC_43_060,"""Melbourne Beach, June 1959.""",,"Konrad, Klaus, and Ingeborg Dannenberg visit Melbourne beach near Melbourne, Florida. All members of the family are shown playing in the surf as well as hunting for seashells. June 1959.","Dannenberg, Konrad",,1959-06,1950-1959,,,"Dannenberg, Konrad^^Family vacations^^Beaches--Florida^^German Americans^^Melbourne Beach (Fla.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1180/spc_dann_000176.mp4,,"Konrad Dannenberg Collection",1,0
1181,http://libarchstor2.uah.edu/digitalcollections/items/show/1181,spc_dann_000177^^MC_43_061,"""Florida June 1959 - New York July 16th 1959 MS Berlin.""",,"First half of film shows Konrad, Klaus, and Ingeborg Dannenberg enjoying lunch by the pool at the Tradewinds Club outside of Cape Canaveral, Florida. The second half shows Ingeborg and Klaus departing by ship. June 1959.","Dannenberg, Konrad",,1959,1950-1959,,,"Dannenberg, Konrad^^Family vacations^^German Americans^^Cape Canaveral (Fla.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1181/spc_dann_000177.mp4,,"Konrad Dannenberg Collection",1,0
1182,http://libarchstor2.uah.edu/digitalcollections/items/show/1182,spc_dann_000178^^MC_43_062,"""MS Berlin New York July 16th 1959, St. Augustine, Fla, August 59.""",,"Film shows the remainder of the departure of a ship from Pier 88 outside of New York City, New York with Klaus and Ingeborg Dannenberg aboard. The last portion shows the entrance to the St. Augustine chamber of commerce as well as a large cannon donated to the city. Summer 1959.","Dannenberg, Konrad",,1959,1950-1959,,,"Dannenberg, Konrad^^Family vacations^^German Americans^^Saint Augustine (Fla.)^^New York (N.Y.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1182/spc_dann_000178.mp4,,"Konrad Dannenberg Collection",1,0
1183,http://libarchstor2.uah.edu/digitalcollections/items/show/1183,spc_dann_000179^^MC_43_063,"Boating in Ocala.",,"Konrad and Klaus Dannenberg go fishing outside of Ocala, Florida. Having successfully caught some fish, they then show someone butchering the fish for them. They then show the place where they're staying: Florida's Silver Springs. The film ends with a shot of the Prince of Peace Memorial. Summer 1959.","Dannenberg, Konrad",,1959,1950-1959,,,"Dannenberg, Konrad^^Family vacations^^German Americans^^Ocala (Fla.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1183/spc_dann_000179.mp4,,"Konrad Dannenberg Collection",1,0
1184,http://libarchstor2.uah.edu/digitalcollections/items/show/1184,spc_dann_000180^^MC_43_064,"Boat and deer farm tours.",,"Film opens showing the see through bottom of a boat during a boat tour. Then the film transitions to showing Konrad, Klaus, and Ingeborg Dannenberg visiting Tommy Bartlett's Deer Farm and petting the deer. Summer 1959.","Dannenberg, Konrad",,1959,1950-1959,,,"Dannenberg, Konrad^^Family vacations^^German Americans^^Ocala (Fla.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1184/spc_dann_000180.mp4,,"Konrad Dannenberg Collection",1,0
1189,http://libarchstor2.uah.edu/digitalcollections/items/show/1189,spc_dann_000185^^MC_43_069,"""Scuba Trip to Fla.""",,"Konrad Dannenberg accompanies Ulla, George, and Johnny Doane on a trip to Panama City, Florida.  Shown are the kids playing in an abandoned boxcar, cars parked along the port, and a boat coming into the harbor. Dannenberg's note on the film box reads, ""Panama City, Mexico Bch / Port St. Joe in harbor / Arrival of Fishing Boat, drawbridge - preparations at Harbor for scuba / George [illegible], Johnnie, Michael Tonnes, IMK, Ulla.""","Dannenberg, Konrad",,,1960-1969,,,"Beaches-Florida^^Family vacations^^Panama City (Fla.)^^German Americans^^Panama City (Fla.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1189/spc_dann_000185.mp4,,"Konrad Dannenberg Collection",1,0
1206,http://libarchstor2.uah.edu/digitalcollections/items/show/1206,spc_dann_000202^^MC_43_086,"Christmas festivities and Florida vacations, 1967.",,"First part of film shows captions for a family from Stuttgart, Germany coming over to visit the Dannenbergs and their trip to Daytona Beach and Jacksonville, Florida. Later half shows Christmas presents and the Dannenbergs' family dog, Lucky. Konrad Dannenberg's notes on the film box read, ""Titles: 1st Advent etc 1967 / Trip to Daytona Bch / The [illegible] coming etc / No good: ""ON ALMA'S FARM"" / ""TRIP TO N.Y."" / Wrapped / Xmas presents review / Lucky on film (good)."" September 1967.","Dannenberg, Konrad",,1967-09,1960-1969,,,"Dannenberg, Konrad^^German Americans^^Beaches--Florida^^Dogs^^Christmas^^Family vacations","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1206/spc_dann_000202.mp4,,"Konrad Dannenberg Collection",1,0
1214,http://libarchstor2.uah.edu/digitalcollections/items/show/1214,spc_dann_000210^^MC_43_094,"Trip to New York and Alma's farm in Quakertown.",,"Konrad, Klaus, Ingeborg, and Betty Dannenberg pick up the Ullrichs from the airport and drive them to a motel. They they proceed to have a get-together and talk with them. Includes footage of baby Kerry. Konrad Dannenberg's note on the film box reads, ""We meet the Ullrichs at the Kennedy Int'l Airport in New York on 10 Sept 67 / At Alma's Farmhouse in Quakertown on 12 Sept 67 / Little George on Farmhouse lawn - 1x w/ Hanns / very good!"" Fall 1967.","Dannenberg, Konrad",,1967-09-10,1960-1969,,,"Dannenberg, Konrad^^Family vacations^^German Americans^^New York (N.Y.)^^Quakertown (Pa.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1214/spc_dann_000210.mp4,,"Konrad Dannenberg Collection",1,0
1215,http://libarchstor2.uah.edu/digitalcollections/items/show/1215,spc_dann_000211^^MC_43_095,"""An afternoon walk thru the farm.""",,"Konrad and Ingeborg Dannenberg visit Alma's farmhouse. Shown are clips of George playing in the grass and others walking around the farm. Fall 1967.","Dannenberg, Konrad",,1967-09-10,1960-1969,,,"Dannenberg, Konrad^^Family vacations^^German Americans","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1215/spc_dann_000211.mp4,,"Konrad Dannenberg Collection",1,0
1216,http://libarchstor2.uah.edu/digitalcollections/items/show/1216,spc_dann_000212^^MC_43_096,"""End of the 'Walk thru Alma's farm"" - ""Homecoming.""",,"Konrad, Klaus, Ingeborg, and Betty Dannenberg and little George all return to Alma's farmhouse from their walk. The adults are then shown talking to one another and George is shown playing in the yard. Konrad Dannenberg's notes on the film box read, ""End of the 'Walk thru Alma's Farm' - 'Home Coming' / Alma's Art shop / Ulla is mad - all are made except for little George. / At Bob Broegelman's / Georgie on the Basement 'Trap hid.' "" Fall 1967.","Dannenberg, Konrad",,1967,1960-1969,,,"Dannenberg, Konrad^^Family vacations^^German Americans","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1216/spc_dann_000212.mp4,,"Konrad Dannenberg Collection",1,0