﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1619,http://libarchstor2.uah.edu/digitalcollections/items/show/1619,spc_dann_000117^^MC_43_001,"""Easter 56 - egg.""",,"Klaus, Konrad, and Ingeborg Dannenberg hunt for Easter eggs in Los Angeles, California in spring of 1956 at 5901 Jumilla Ave.","Dannenberg, Konrad",,1956,1950-1959,,,"Dannenberg, Konrad^^Easter^^German Americans^^Los Angeles (Calif.)","Moving Image^^Home movies","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1619/spc_dann_000117.mp4,,"Konrad Dannenberg Collection",1,0
1620,http://libarchstor2.uah.edu/digitalcollections/items/show/1620,spc_dann_000118^^MC_43_002,"""X-mas 55 , Easter 1956 [ILLEGIBLE].""",,"Christmas neighborhood decorations in Woodland Hills, Los Angeles, California, winter 1955. Klaus, Konrad, and Ingeborg Dannenberg hunt for Easter eggs in California in spring of 1956 at 5901 Jumilla Ave.","Dannenberg, Konrad",,1955-1956,1950-1959,,,"Dannenberg, Konrad^^Christmas^^Easter^^German Americans^^Los Angeles (Calif.)","Moving Image^^Home movies","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1620/spc_dann_000118.mp4,,"Konrad Dannenberg Collection",1,0
1621,http://libarchstor2.uah.edu/digitalcollections/items/show/1621,spc_dann_000119^^MC_43_003,"""Easter 1956, egg hunting.""",,"Christmas cards on display at Dannenberg residence 5901 Jumilla Ave, winter 1955. Setup of Easter baskets and candies. Spring 1956.","Dannenberg, Konrad",,1955-1956,1950-1959,,,"Dannenberg, Konrad^^Christmas^^Easter^^German Americans^^Los Angeles (Calif.)","Moving Image^^Home movies","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1621/spc_dann_000119.mp4,,"Konrad Dannenberg Collection",1,0
1622,http://libarchstor2.uah.edu/digitalcollections/items/show/1622,spc_dann_000120^^MC_43_004,"""Easter 1956 [ILLEGIBLE].""",,"Klaus, Konrad, and Ingeborg Dannenberg attend Easter Services and return to 5901 Jumilla Ave. in Los Angeles, California for Easter celebrations, Spring 1956.","Dannenberg, Konrad",,1956,1950-1959,,,"Dannenberg, Konrad^^Easter^^German Americans^^Los Angeles (Calif.)","Moving Image^^Home movies","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1622/spc_dann_000120.mp4,,"Konrad Dannenberg Collection",1,0
2103,http://libarchstor2.uah.edu/digitalcollections/items/show/2103,spc_dann_000138^^MC_43_022,"""3rd house Construction Sequ.""",,"(Originally titled ""X-mas 1956"" and dated as such.) Film shows new construction on Panorama Drive in Huntsville, Alabama. Dannenberg family members Konrad, Klaus, and Ingeborg as well as their new dog walk around the site and help out the construction workers. Konrad Dannenberg's notes on the side of the film box read, ""1) The 'Batterboards' are up 2) Laying of Concrete Blocks 3) IMK w/Peabody - Ulla w/Peabody 4) Klaus and Ko filling in Foundation 5) Life Size Shot of Ko w/hatchet."" Winter 1958.","Dannenberg, Konrad",,1958,1950-1959,,,"Dannenberg, Konrad^^Construction^^German Americans^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/2103/spc_dann_000138.mp4,,"Konrad Dannenberg Collection",1,0
2104,http://libarchstor2.uah.edu/digitalcollections/items/show/2104,spc_dann_000163^^MC_43_047,"Christmas celebration and gift opening, 1956.",,"(The film itself was titled ""3rd House Construction Sequ."") This film shows Konrad, Klaus, and Ingeborg Dannenberg celebrating Christmas and opening presents. Winter 1956/57.","Dannenberg, Konrad",,1956,1950-1959,,,"Dannenberg, Konrad^^German Americans^^Christmas^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/2104/spc_dann_000163.mp4,,"Konrad Dannenberg Collection",1,0
2105,http://libarchstor2.uah.edu/digitalcollections/items/show/2105,spc_dann_000174^^MC_43_058,"Visiting Cape Canaveral.",,"Konrad, Klaus, and Ingeborg Dannenberg go down to vacation in Cape Canaveral, Florida. They are shown visiting the air and space museum (now called the Kennedy Space Center Visitor Center), stopping at Mac's Grove fruit stand, and leaving the Tradewinds Club. Probably Summer 1959.","Dannenberg, Konrad",,1959-06,1950-1959,,,"Dannenberg, Konrad^^Family vacations^^German Americans^^Cape Canaveral (Fla.)^^John F. Kennedy Space Center Region (Fla.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/2105/spc_dann_000174.mp4,,"Konrad Dannenberg Collection",1,0
11126,http://libarchstor2.uah.edu/digitalcollections/items/show/11126,Meticulousengineering_022808145534.pdf,"""Meticulous engineering.""",,"The need for high reliability and great care in modern engineering is stressed.  Disciplines to eliminate or decrease errors are described.  College courses should interweave this approach into study projects.","Davenport, Charles C.",,1967-06-22,1960-1969,,,"Saturn project^^Reliability (Engineering)^^Reliability engineering",Text^^Speeches,,"Saturn V Collection^^Box 23, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000475_000499,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11126/Meticulousengineering_022808145534.pdf,,"Saturn V Collection",1,0
3727,http://libarchstor2.uah.edu/digitalcollections/items/show/3727,loc_robf_000260_000268,"Deposition of Dr. Gabriel S. Davies.",,"As a witness for the defendant, Abner Tate, Dr. Davies' deposition includes a list of the questions asked and the corresponding answers on the blue document. Davies is asked about Elizabeth Routt and her husbands, particularly Alexander Jeffries. Dr. Davies is asked his professional medical opinion about the cause of death to which he states was believed to be from ""inflamation of the stomach and perhaps the bowels."" Dr. Davies also states that he believed him to have been sick approximately six to eight weeks. He also compares the symptoms of Jeffries and Brown, Routt's fifth husband. ","Davies, Gabriel S.",,1857-02-10,1850-1859,,,"Courts--United States--Cases^^Evidence (Law)^^Homicide Investigation^^Trials (Murder)--United States^^Huntsville (Ala.)^^Madison County (Ala.)",Depositions^^Text,,"Frances Cabaniss Roberts^^Series I, Sub Series B, Box 4, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/3727/loc_robf_000260_000268.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
1275,http://libarchstor2.uah.edu/digitalcollections/items/show/1275,spc_stnv_000132,"""A Study of Saturn V and Intermediate Vehicle Improvement Programs Executive Summary Report.""","NASA TM X-53723  ","The abstract notes, ""The purpose of this report is to summarize the results of three companion studies designed to investigate both the performance growth potential of the Saturn V and the utilization of Saturn V equipment to fill the performance gap in the intermediate payload range between the Saturn IB and the Saturn V. This report includes significant data which is intended to aid the planning of future missions. This data reflects some of the various vehicle configurations which can be used by mission planners to satisfy payload desires in excess of the Saturn IB and Saturn V.""","Davies, Robert^^George C. Marshall Space Flight Center",,1968-04-16,1960-1969,,,"Government contractors--United States^^Payloads^^Saturn 5 launch vehicles^^Saturn Project (U.S.)^^ Saturn S-2 stage",Text,,"Saturn V Collection^^Box 26, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1275/spc_stnv_000132.pdf,,"Saturn V Collection",1,0
11103,http://libarchstor2.uah.edu/digitalcollections/items/show/11103,Satuibinflight.pdf^^spc_stnv_000712,"""Saturn IB inflight photographic instrumentation system.""",,"This Internal Note presents the development of the Saturn inflight photographic instrumentation program from its original development requirement concept to the flight hardware application on Saturn vehicles. A comprehensive description of the infight photographic instrumentation system is given along with data concerning testing, operation, application, and evaluation of the system after recovery.   This Internal Note shows that the system has been successfully developed,that valuable information has been obtained from film retrieved from recovered capsules, and that the system can be used with a high degree of reliability.","Davis, A. J.^^Hassler, P.L.",,1966-09-01,1960-1969,,,"Saturn project^^Saturn launch vehicles--Optical equipment^^Cameras^^Saturn 1B launch vehicles^^Photographic equipment^^Photographic recording",Text^^Essays,,"Saturn V Collection^^Box 19, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11103/Satuibinflight.pdf,,"Saturn V Collection",1,0
4703,http://libarchstor2.uah.edu/digitalcollections/items/show/4703,loc_gold_000298_000299,"Letter to Oscar Goldsmith from Ella.",,"The letter details Ella's selling of her place in Hot Spring, Arkansas.","Davis, Ella",,1921-06-17,1920-1929,,,"Business^^House selling^^Letter writing^^Hot Springs (Ark.)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Misc. Correspondence^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4703/loc_gold_000298_000299.pdf,,"Goldsmith-Schiffman Collection",1,0