﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10539,http://libarchstor2.uah.edu/digitalcollections/items/show/10539,satuandthenasaspacprog_040907103910.pdf^^spc_stnv_000700,"""Saturn and the NASA space program.""",,"Given at the Birmingham Chapter National Defense Transportation Association. Focuses chiefly on moon-missions.","Chandler, Keith B.",,1963-04-29,1960-1969,,,"Saturn project^^Launch vehicles^^Liquid propulsion rockets",Text^^Presentations,,"Saturn V Collection^^Box 8, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10539/satuandthenasaspacprog_040907103910.pdf,,"Saturn V Collection",1,0
10280,http://libarchstor2.uah.edu/digitalcollections/items/show/10280,Thorhist.pdf^^spc_stnv_000909,"The History of Thor.",,"This history is intended as a quick orientation source and as a ready-reference for review of the Thor and its systems.  The report briefly states the development of Thor, summarizes and chronicles Thor missile and booster launchings, provides illustrations and descriptions of the vehicle systems, relates their genealogy, explains some of the performance capabilities of the Thor and Thor-based vehicles used, and focuses attention to the exploration of space by Douglas Aircraft Company, Inc.","Douglas Aircraft Company. Missile and Space Systems Division",,1963-05-01,1960-1969,,,"Saturn project^^Launch vehicles^^History^^Thor",Text^^Reports,,"Saturn V Collection^^Box 8, Folder 28^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10280/thethorhis.pdf,,"Saturn V Collection",1,0
11121,http://libarchstor2.uah.edu/digitalcollections/items/show/11121,Nexuconc.pdf^^spc_stnv_000553,"""NEXUS concept of a large reusable earth launch vehicle.""",,"Aspects of Earth-to-orbit delivery are discussed and a cost analysis of the logistic operation and the cost of orbital operations are presented.  Probabilities of success of orbital delivery and the operational and economic aspects of establishing large orbital installations and maintaining a large transportation volume in the 1975/85 time period are compared for the two cases using a large number of Saturn V versus a smaller number of 1-stage chemical Post-Saturn launch vehicles.  Performance parameters of chemical, chemonuclear and nuclear launch vehicles are compared.  The concept of a blunt launch vehicle configuration referred to as NEXUS is presented in detail.  Applications of this configuration to chemonuclear propulsion and to a 50 ft diameter version of Saturn V with recoverable first stage are discussed.","Ehricke, Krafft A.",,1963-01-01,1960-1969,,,"Saturn project^^Reusable space vehicles^^Reusable launch vehicles^^Launch vehicles^^Astronautics",Text^^Essays,,"Saturn V Collection^^Box 7, Folder 61^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000550_000574,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11121/Nexuconc.pdf,,"Saturn V Collection",1,0
11084,http://libarchstor2.uah.edu/digitalcollections/items/show/11084,corrprobasswithspaclaunveh.pdf^^spc_stnv_000222,"""Corrosion Problems Associated with Space Launch Vehicles"".",,"A document reporting various space vehicle corrosion issues. Original is photocopy.","Franklin, D. B.",,1962-02-20,1960-1969,,,"Saturn project^^Launch vehicles^^Corrosion^^Spacecraft construction materials","Text^^Technical Reports",,"Saturn V Collection^^Box 6, Folder 43^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000200_000224,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16755"">View this item at ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11084/corrprobasswithspaclaunveh_031607135408.pdf,,"Saturn V Collection",1,0
11146,http://libarchstor2.uah.edu/digitalcollections/items/show/11146,evoofthesatboo.jpg,"""Evolution of the Saturn Booster.""",,"8 x 10 inch Black & White photograph. MS-G 103-63  Nov. 22, 63 is on the photograph. Displays the evolution of space-rocket designs side-by-side.","George C. Marshall Space Flight Center",,1960-1969,1960-1969,,,"Saturn project^^Multistage rocket vehicles^^Apollo project^^Launch vehicles","Still Image^^Illustrations",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is referenced by:  Materials in space exploration.; Is part of: Envelope - Photos Accompanied C. E. Cataldo paper ""Materials in space exploration"".",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11146/evoofthesatboo.jpg,,"Saturn V Collection",1,0
10440,http://libarchstor2.uah.edu/digitalcollections/items/show/10440,Scieandtech.pdf^^spc_stnv_000796,"""Science and technology advisory committee for manned space flight.""",,"This publication contains the Marshal Space Flight Center contribution at the Science and Technology Advisory Committee (STAG) at the Manned Spacecraft Center.","George C. Marshall Space Flight Center.  National Aeronautics & Space Administration",,1964-06-29,1960-1969,,,"Saturn project^^Manned space flight^^Launch vehicles",Text^^Memorandums,,"Saturn V Collection^^Box 11, Folder 39^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000775_000799,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10440/Scieandtech.pdf.pdf,,"Saturn V Collection",1,0
10897,http://libarchstor2.uah.edu/digitalcollections/items/show/10897,mannlaunvehideve_032707091130.pdf^^spc_stnv_000424,"""Manned Launch Vehicle Development.""",,"Includes handwritten notes.  Includes references to slides. Essay remarking on how space vehicles will interact on the moon's surface.","Haire, John H.",,1963-07-03,1960-1969,,,"Saturn project^^Testing^^Manned space flight^^Launch vehicles",Text^^Essays,,"Saturn V Collection^^Box 9, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16835""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10897/mannlaunvehideve_032707091130.pdf,,"Saturn V Collection",1,0
11150,http://libarchstor2.uah.edu/digitalcollections/items/show/11150,dynpro.pdf^^spc_stnv_000271,"""Dynamic Problems in Launch Vehicles and Spacecraft.""",,"Addresses improving spacecraft safety by resolving various known dynamic problems.","Hunt, Robert M.",,1964-02-01,1960-1969,,,"Saturn project^^Space vehicles^^Launch vehicles",Text^^Essays,,"Saturn V Collection^^Box 10, Folder 38^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16910""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11150/dynpro.pdf.pdf,,"Saturn V Collection",1,0
10384,http://libarchstor2.uah.edu/digitalcollections/items/show/10384,spacvehiforpeacexplinnsolasyst_031607132205.pdf^^spc_stnv_000840,"Space vehicles for the peaceful exploration of the inner solar system; Memorandum to Mr. K. K. Dannenberg from Joe M. Jones.",,"Review of speech to be presented in Tampa, FL.  Speech included references to slides.","Jones, Joe M.",,1962-07-01,1960-1969,,,"Saturn project^^Outer space--Exploration^^Launch vehicles",Text^^Memorandums,,"Saturn V Collection^^Box 6/4/1962 to 7/17/1962^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000825_000849,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10384/spacvehiforpeacexplinnsolasyst_031607132205.pdf,,"Saturn V Collection",1,0
10545,http://libarchstor2.uah.edu/digitalcollections/items/show/10545,satudatasummhandbook_073007112243.pdf^^spc_stnv_000706,"""Saturn data summary handbook.""",,"This handbook provides a technical data summary for the Douglas-produced Saturn S-IV and S-IVB stages of the NASA Apollo Program.  Material contained in the S-IVB stage of this handbook includes the S-IB and S-V vehicles.  This book will be updated as changes and additional information become available.  The appendix contains aerospace fluid characteristics, LOX and LH2 vapor pressure curves and a list of non-standard abbreviations.","Logistics Support Publications",,1965-10-01,1960-1969,,,"Saturn project^^Apollo project^^Launch vehicles^^Space vehicles",Text^^Handbooks,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10545/satudatasummhandbook_073007112243.pdf,,"Saturn V Collection",1,0
10896,http://libarchstor2.uah.edu/digitalcollections/items/show/10896,manmachandautotestoper_061807141628.pdf^^spc_stnv_000423,"""Man, Machine, and Automatic Test Operations.""","Douglas Paper No. 1814","Essay detailing the relationship between men and machines.""","Meister, George F., Jr.",,1963-11-14,1960-1969,,,"Saturn project^^Human-computer interface^^Launch vehicles^^Automatic test equipment",Text^^Essays,,"Saturn V Collection^^Box 10, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16875""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10896/manmachandautotestoper_061807141628.pdf,,"Saturn V Collection",1,0
10542,http://libarchstor2.uah.edu/digitalcollections/items/show/10542,satuascephasguidandconttech_040407110521.pdf^^spc_stnv_000703,"""Saturn ascending phase guidance and control techniques.""",,"Lunar Missions Meeting, July 17-19, 1962. Focuses on the guidence concept under development at the Marshall Space Flight Center","Moore, F. Brooks",,1962-07-17,1960-1969,,,"Saturn project^^Launch vehicles^^Space vehicles^^Guidence Systems",Text^^Transcriptions,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10542/satuascephasguidandconttech_040407110521.pdf,,"Saturn V Collection",1,0