﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7999,http://libarchstor2.uah.edu/digitalcollections/items/show/7999,r04a16-12,"William Hooper Councill High School Booklet, 1966",,"Black Schools","Lacey, Marguerite",,1966,1960-1969,,,"Alabama–History–Huntsville, Madison County^^History–Research^^Photographs^^William Hooper Councill High School (Huntsville, Ala.)",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 16, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a16-12.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7920,http://libarchstor2.uah.edu/digitalcollections/items/show/7920,r04a22-18,"William Councill and Alabama A&M",,,,,1965,1960-1969,,,"Alabama A&M University^^Alabama–History–Huntsville, Madison County^^Biography^^Councill, William Hooper^^History",Books,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 22, Folder 18^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a22-18.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
500,http://libarchstor2.uah.edu/digitalcollections/items/show/500,spc_schu_0000807,"William A. Schulze and Hans Palaoro at Marshall Space Flight Center.",,"The bulletin board behind Schulze reads ""Vehicle Engineering Branch."" Palaoro was the head of the Vehicle Systems Engineering Branch of the Structures and Mechanics Division at Marshall Space Flight Center.","George C. Marshall Space Flight Center",,,1960-1969,,,"Palaoro, Hans^^Schulze, William August^^Aeronautical engineers^^George C. Marshall Space Flight Center^^Huntsville (Ala.)^^Madison County (Ala.)","Still image",,"William August Schulze Collection^^Box 2, Folder 24^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/500/spc_schu_0000807.pdf,,"William August Schulze Collection",1,0
1593,http://libarchstor2.uah.edu/digitalcollections/items/show/1593,spc_spac_000381_000382,"Western Union Telegram from Tom Hayes to Hubert Mitchell.",,"The telegram discusses the park project development and has a note on the back, presumably written by Mitchell, listing what he needs to discuss with Hayes over a telephone call.","Hayes, Tom",,,1960-1969,,,"Amusement parks--Planning^^Hartselle (Ala.)^^Morgan County (Ala.)",Correspondence^^Telegrams^^Text,,"Space City Collection^^Box 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection was generously loaned for digitization by Dustin Shannon. The collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_spac_2020_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/75/1593/spc_spac_000381_000382.pdf,,"Space City Collection",1,0
877,http://libarchstor2.uah.edu/digitalcollections/items/show/877,uah_uahp_322_323,"Wernher von Braun with daughter Margrit and son Peter in the crowd at the 1969 MSFC employee picnic.",,"MSFC Director of Administration and Technical Services David H. Newby is shown in the foreground.","United States. National Aeronautics and Space Administration",,1969-07-26,1960-1969,,,"Newby, David H.^^Von Braun, Margrit^^Von Braun, Peter^^Von Braun, Wernher, 1912-1977^^Company picnics^^George C. Marshall Space Flight Center^^Project Apollo (U.S.)^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/877/uah_uahp_322_323.pdf,,"UAH Photograph Collection",1,0
879,http://libarchstor2.uah.edu/digitalcollections/items/show/879,uah_uahp_326_327,"Wernher von Braun presents an Award of Achievement to Jean Drake at the 1969 MSFC employee picnic.",,"Drake worked in the Safety Office. Lois Smith is shown seated at left.","United States. National Aeronautics and Space Administration",,1969-07-26,1960-1969,,,"Drake, Jean^^Smith, Lois^^Von Braun, Wernher (1912-1977)^^Company picnics^^George C. Marshall Space Flight Center^^Huntsville (Ala.)^^Madison County (Ala.)^^Project Apollo (U.S.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/879/uah_uahp_326_327.pdf,,"UAH Photograph Collection",1,0
878,http://libarchstor2.uah.edu/digitalcollections/items/show/878,uah_uahp_324_325,"Wernher and Maria von Braun claim a table with son Peter at the 1969 MSFC employee picnic.",,,"United States. National Aeronautics and Space Administration",,1969-07-26,1960-1969,,,"Von Braun, Maria^^Von Braun, Peter^^Von Braun, Wernher (1912-1977)^^Company picnics^^George C. Marshall Space Flight Center^^Huntsville (Ala.)^^Madison County (Ala.)^^Project Apollo (U.S.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/878/uah_uahp_324_325.pdf,,"UAH Photograph Collection",1,0
453,http://libarchstor2.uah.edu/digitalcollections/items/show/453,uah_lone_000001,"Wernher and Maria von Braun at a cocktail party given for the Alabama legislature.",,"A note on the back of the photo reads, ""Cocktail Party for legislature at time Huntsville wanted Research Park & Institute for university."" From left to right: Mrs. Foster Haley, Mrs. Milton Cummings, Wernher von Braun, Maria von Braun, Roscoe Roberts, Ryan DeGraffenried, and Milton Cummings.","George C. Marshall Space Flight Center",,1961-05,1960-1969,,,"Von Braun, Maria^^Von Braun, Wernher, 1912-1977^^Alabama. Legislature^^Alabama--Politics and government^^Cocktail parties^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Joel Lonergan Collection^^University of Alabama in Huntsville Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/34/453/uah_lone_0000001.pdf,,"Joel Lonergan Collection",1,0
10963,http://libarchstor2.uah.edu/digitalcollections/items/show/10963,Inteoutldrwerh.pdf^^spc_stnv_000342,"Von Braun, Wernher, Interview Outline.",,"An outline of an interview with Wernher von Braun.",,,1967-01-01,1960-1969,,,"Saturn project^^History^^Apollo project^^United States. National Aeronautics and Space Administration",Text^^Outlines,,"Saturn V Collection^^Box 35, Folder 81^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Dr. von Braun / NASA HQ Correspondence July 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18493""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10963/Inteoutldrwerh_121008162309.pdf,,"Saturn V Collection",1,0
2329,http://libarchstor2.uah.edu/digitalcollections/items/show/2329,spc_stnv_000101,"Volume II Appendices for the Saturn V Derivative Launch Vehicle System Study.","Document No. D%-17009-2.","According to the table of contents, this volume of appendices contain various charts, graphs, and diagrams related to the S-IC stage data, instrument unit data, and vehicle data.","The Boeing Company Space Division Launch System Branch.",,1969-09-15,1960-1969,,,"Launch vehicles (Astronautics)^^Research and development ^^Saturn Project (U.S.)^^Saturn S-1C stage^^Saturn S-4B stage","Documents^^Still Image^^Text",,"Saturn V Collection^^Box 33, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2329/spc_stnv_000101.pdf,,"Saturn V Collection",1,0
10236,http://libarchstor2.uah.edu/digitalcollections/items/show/10236,Visuaidslibr.pdf^^spc_stnv_000934,"Visual aids library slide guide.",,"This document includes revisions. There are missing pages from page 237-238. This reference document catalogues all MSFC oriented visual aids filed in the Visual Aids Library of Marshall Space Flight Center. These visual aids are updated by the Graphic Engineering & Models Branch, Industrial Operations Program Management Information Office, and the Research and Development Operations Management Office. The purpose of the Visual Aids Library is to provide management data visuals in the form of slides (3 X 4 and 2 X 2), or black and white prints, to MSFC offices and laboratories, and other centers, who have a valid requirement. The visual aids are issued on a loan basis in order to obtain as wide a use for each visual and to assure that the latest revisions are incorporated in the issued item. Visuals may be ordered from the Visual Aids Library, located on the 10th floor of building 4200 (Phone 876-7237, 876-6960, 876-0983). In addition to the visuals published in this book, photographs from prime contractors are available from Industrial Operations, Program Management Information Office, Room 621, building 4201.  Visuals with erroneous or obsolete information should be brought to the attention of the Visual Aids Library, preferably in writing, so that corrections can be made  immediately.  This publication will be kept current through distribution of pages of new  visuals and notification will be made on obsolete visuals so they may be crossed out in the catalogue.   Comments and suggestions concerning this publication will be greatly appreciated. Changes in the distribution lists should be directed to Mr. Gordon 0. Willhite, or Mrs. Opal Tabor, Visual Aids Library, MS-G.","George C. Marshall Space Flight Center. Management Services Office",,5/1/1967,1960-1969,,,"Saturn project^^George C. Marshall Space Flight Center--Visual aids^^Slides^^Indexes","Still Image^^Pictures",,"Saturn V Collection^^Box 22, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000925_000942,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10236/visuaidlibr.pdf,,"Saturn V Collection",1,0
6728,http://libarchstor2.uah.edu/digitalcollections/items/show/6728,spc_tess_000012,"View of test stands at Redstone Arsenal.",,,"Tessmann, Bernhard",,,1960-1969,,,"Test stands^^Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Bernhard Tessmann Collection^^Box 1, Folder 8^^en^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_coll_2021_09_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/3/6728/spc_tess_0000012_web.pdf,,"Bernhard Tessmann Collection",1,0
6729,http://libarchstor2.uah.edu/digitalcollections/items/show/6729,spc_tess_000013,"View of test stands at Redstone Arsenal.",,,"Tessmann, Bernhard",,,1960-1969,,,"Test stands^^Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Bernhard Tessmann Collection^^Box 1, Folder 8^^en^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_coll_2021_09_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/3/6729/spc_tess_0000013_web.pdf,,"Bernhard Tessmann Collection",1,0