﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10837,http://libarchstor2.uah.edu/digitalcollections/items/show/10837,"Marsspacflig-bio.pdf DIVIDED INTO THREE FILES^^spc_stnv_000438","""Marshall Space Flight Center personnel for potential interviews.""",,"Photocopy. A collection of interviews and biographical data.",,,1969-01-01,1960-1969,,,"Saturn project^^Biography^^Interview",Text^^Interviews,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10837/Marsspacflig.pdf,,"Saturn V Collection",1,0
8279,http://libarchstor2.uah.edu/digitalcollections/items/show/8279,r04a02-05,"City Government Records and Notes (mostly undated), 1955",,,,,1955,1950-1959,,,"Alabama–History–Huntsville, Madison County^^Biography^^Incorporation^^Municipal government^^Notes (Cataloging)","Correspondence^^Forms (Documents)",,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 2, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a02-05.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8226,http://libarchstor2.uah.edu/digitalcollections/items/show/8226,r04a04-13,"Otey, Octavia Wyche",,"Only the cover page is present in the online resource. The rest is restricted.","Maroney, Marion Leach",,,,,,"Biography^^Essays^^Otey, Octavia Aurelia Wyche, 1831-1890",Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 4, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a04-13.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8221,http://libarchstor2.uah.edu/digitalcollections/items/show/8221,r04a04-18,"Record, James",,,"Record, James, 1918-",,,,,,"Biography^^County government^^Education^^Employment^^Record, James, 1918-",Autobiography,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 4, Folder 18^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a04-18.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8219,http://libarchstor2.uah.edu/digitalcollections/items/show/8219,r04a04-20,"Russel, Dr. Albert",,,,,,,,,"Alabama–History–Huntsville, Madison County^^Biography^^Genealogy^^Russell, Albert, Dr.",History,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 4, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a04-20.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8213,http://libarchstor2.uah.edu/digitalcollections/items/show/8213,r04a05-02,"Steele, George",,Families,,,1842-05-07^^1969-05-12^^1986-02-25^^1986-04-28^^1990-09-27,1840-1849^^1960-1969^^1980-1989^^1990-1999,,,"Architecture^^Biography^^Essays^^History–Sources^^Newspapers^^Photographs^^Steele, George",Correspondence^^Newspapers,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 5, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a05-02.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8204,http://libarchstor2.uah.edu/digitalcollections/items/show/8204,r04a05-11,"Weeden Project",,Families,,,1991-05-13^^1991-07-01,1990-1999,,,"Biography^^Books^^Personal correspondence^^Portraits^^Weeden, Howard, 1847-1905",Books^^Correspondence^^Drawings,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 5, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a05-11.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8202,http://libarchstor2.uah.edu/digitalcollections/items/show/8202,r04a05-13,"Withers, Dr. S. J.",,Families,"Owen, Thomas",,,,,,"Alabama–History–Huntsville, Madison County^^Biography^^Genealogy^^Withers, S. J.",Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 5, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a05-13.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8200,http://libarchstor2.uah.edu/digitalcollections/items/show/8200,r04a05-15,"Miscellaneous Family Notes",,Families,"Roberts, Frances C.",,,,,,"Alabama–History–Huntsville, Madison County^^Alabama–History–Madison County^^Biography^^Family history^^Genealogy",Books^^Correspondence^^Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 5, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a05-15.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8164,http://libarchstor2.uah.edu/digitalcollections/items/show/8164,r04a06-00-024,"Maple Hill Cemetery Notes - Steno Pad 1",,,,,,,,,"Alabama–History–Huntsville, Madison County^^Biography^^Cemetery notes^^History–Research^^Maple Hill Cemetery (Huntsville, Ala.)",Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 6, Item 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a06-00-024.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8163,http://libarchstor2.uah.edu/digitalcollections/items/show/8163,r04a06-00-025,"Maple Hill Cemetery Notes - Steno Pad 1A",,,,,,,,,"Alabama–History–Huntsville, Madison County^^Biography^^Cemetery notes^^History–Research^^Maple Hill Cemetery (Huntsville, Ala.)",Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 6, Item 25^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a06-00-025.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8162,http://libarchstor2.uah.edu/digitalcollections/items/show/8162,r04a06-00-026,"Maple Hill Cemetery Notes - Steno Pad 2",,,,,,1970-1979,,,"Alabama–History–Huntsville, Madison County^^Biography^^Cemetery notes^^History–Research^^Maple Hill Cemetery (Huntsville, Ala.)",Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 6, Item 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a06-00-026.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8161,http://libarchstor2.uah.edu/digitalcollections/items/show/8161,r04a06-00-027,"Maple Hill Cemetery Notes - Steno Pad 3",,,,,,1970-1979,,,"Alabama–History–Huntsville, Madison County^^Biography^^Cemetery notes^^History–Research^^Maple Hill Cemetery (Huntsville, Ala.)",Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 6, Item 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a06-00-027.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8160,http://libarchstor2.uah.edu/digitalcollections/items/show/8160,r04a06-00-028,"Maple Hill Cemetery Notes - Steno Pad 4",,,,,,1970-1979,,,"Alabama–History–Huntsville, Madison County^^Biography^^Cemetery notes^^History–Research^^Maple Hill Cemetery (Huntsville, Ala.)",Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 6, Item 28^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a06-00-028.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8159,http://libarchstor2.uah.edu/digitalcollections/items/show/8159,r04a06-00-029,"Maple Hill Cemetery Notes - Steno Pad 5 - B",,,,,,1970-1979,,,"Alabama–History–Huntsville, Madison County^^Biography^^Cemetery notes^^History–Research^^Maple Hill Cemetery (Huntsville, Ala.)",Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 6, Item 29^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a06-00-029.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8158,http://libarchstor2.uah.edu/digitalcollections/items/show/8158,r04a06-00-030,"Maple Hill Cemetery Notes - Steno Pad 6 - C",,,,,,1970-1979,,,"Alabama–History–Huntsville, Madison County^^Biography^^Cemetery notes^^History–Research^^Maple Hill Cemetery (Huntsville, Ala.)",Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 6, Item 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a06-00-030.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0