﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
5309,http://libarchstor2.uah.edu/digitalcollections/items/show/5309,img_01045;img_01046,"Static Test of Saturn V First Stage",,"Back: The 7.5 million pound thrust Saturn V first stage is static tested at the NASA-Marshall Space Flight Center in Huntsville, Ala. Five F-l engines power the stage. The stage will be the booster for the first Saturn V launched. This vehicle is scheduled for launch this year (1967).",,"Scenic South Card Co., Bessemer, Ala.",1967,1960-1969,"Marshall Space Flight Center West Test Area","34.629923,-86.671985","George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5309/img_01045.pdf,,"Southpaw Postcard Collection",1,0
5308,http://libarchstor2.uah.edu/digitalcollections/items/show/5308,img_01043;img_01044,"Dr. Wernher von Braun",,"Back: Dr. Wernher von Braun, director of the NASA - Marshall Space Flight Center, is shown with rocket models and hardware at the Huntsville, Alabama space installation.",,"Scenic South Card Co., Bessemer, Ala.",,,"Marshall Space Flight Center","34.661541,-86.672132","George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5308/img_01043.pdf,,"Southpaw Postcard Collection",1,0
5307,http://libarchstor2.uah.edu/digitalcollections/items/show/5307,img_01041;img_01042,"Saturn V Test Stand",,"Front: MSFC<br />Back: The first flight Saturn V booster is shown being hauled into a giant test stand at NASA - MarshalI Space Flight Center, Huntsville, Alabama (Redstone Arsenal). The booster will be captive fired here. Stage's five F-1 engines produce 7.5 million pounds thrust.",,"Scenic South Card Co., Bessemer, Ala. <br />Color by NASA",,,"Marshall Space Flight Center West Test Area","34.629923,-86.671985","George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5307/img_01041.pdf,,"Southpaw Postcard Collection",1,0
5306,http://libarchstor2.uah.edu/digitalcollections/items/show/5306,img_01039;img_01040,"George C. Marshall Space Flight Center",,"Back: The George C. Marshall Space Flight Center (MSFC), Huntsville, Alabama<br />Saturn rocket booster barge at dock on Tennessee River. Barge is used to carry boosters from MSFC at Redstone Arsenal, Ala., to NASA - Kennedy Space Center, Fla., for launch.",,"Scenic South Card Co., Bessemer, Ala. <br />Color by NASA",,,"Marshall Space Flight Center","34.661541,-86.672132","George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5306/img_01039.pdf,,"Southpaw Postcard Collection",1,0
5305,http://libarchstor2.uah.edu/digitalcollections/items/show/5305,img_01037;img_01038,"Alabama Space and Rocket Center",,"Back: ALABAMA SPACE AND ROCKET CENTER<br />America's Largest Missile and Space Exhibit. Tranquility Base, Huntsville, Alabama 35807.<br />The full-size Apollo Saturn V moon rocket is one of the feature attractions at the Alabama Space and Rocket Center. The five huge rocket engines develop seven and one half million pounds of thrust and consume propellents at the rate of 5,000 gallons per second. The complete vehicle - longer than a baseball field - can be viewed close up by the visitor. The Alabama Space and Rocket Center tells the story of man's past, present, and future efforts to explore space for peaceful purposes.",,"Alabama Post Card Co., Bessemer, Ala.",,,"One Tranquility Base","34.711776,-86.653990","Space and Rocket Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5305/img_01037.pdf,,"Southpaw Postcard Collection",1,0
5304,http://libarchstor2.uah.edu/digitalcollections/items/show/5304,img_01035;img_01036,"Dare Anti-Tank Guided Missile",,"Back: DART ANTI-TANK GUIDED MISSILE, REDSTONE ARSENAL, HUNTSVILLE, ALABAMA<br />This vehicle-launched, rocket propelled guided missile is designed for use by front line troops. It requires a minimum of technical training to operate, yet carries a warhead capable of defeating the heaviest known enemy armor. This versatile Army missile can deliver its warhead with pinpoint accuracy.",,"Anderson News Company, Florence, Ala.",,1950-1959,"Redstone Arsenal","34.688529,-86.650873","Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5304/img_01035.pdf,,"Southpaw Postcard Collection",1,0
5303,http://libarchstor2.uah.edu/digitalcollections/items/show/5303,img_01033;img_01034,"F-1 Engine",,"An F-1 engine, generating 1.5 million pounds thrust, is captive fired at the NASA-Marshall Space Flight Center, Huntsville, Alabama. The liquid oxygen/RPl (kerosene) engine is used on the Saturn V booster.",,"Scenic South Card Co., Bessemer, Ala.",,,"Marshall Space Flight Center Saturn 1 C Static Test Facility","34.626337,-86.658588","George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5303/img_01033.pdf,,"Southpaw Postcard Collection",1,0
5302,http://libarchstor2.uah.edu/digitalcollections/items/show/5302,img_01031;img_01032,"Alabama Space and Rocket Center",,"Back: ALABAMA SPACE AND ROCKET CENTER. America's Largest Missile and Space Exhibit. Tranquility Base. Huntsville, Alabama 35807. The Alabama Space and Rocket Center is the largest missile and space exhibit in the world. It was dedicated by the citizens of Alobama to those Americans who made it possible for man to walk on the moon and to explore the universe; and to the youth of America who will utilize space technology for the benefit of mankind.",,"Alabama Post Card Co., Bessemer, Ala.",,,"One Tranquility Base","34.711776,-86.653990","Space and Rocket Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5302/img_01031.pdf,,"Southpaw Postcard Collection",1,0
5301,http://libarchstor2.uah.edu/digitalcollections/items/show/5301,img_01029;img_01030,"Alabama Space and Rocket Center",,"Back: ALABAMA SPACE AND ROCKET CENTER. America's Largest Missile and Space Exhibit, Tranquility Base. Huntsville, Alabama 35807. The towering 200 foot Saturn I space vehicle is the landmark of the new Alabama Space and Rocket Center. Designed to tell the story of man's past, present, and future efforts to explore space for peaceful purposes, the Center features fifty audience participation exhibits and numerous pieces of space equipment. The thirty-five acre complex is located five miles west, Huntsville, Alabama.",,"Alabama Post Card Co., Bessemer, Ala.",,,"One Tranquility Base","34.711776,-86.653990","Space and Rocket Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5301/img_01029.pdf,,"Southpaw Postcard Collection",1,0
5300,http://libarchstor2.uah.edu/digitalcollections/items/show/5300,img_01027;img_01028,"Alabama Space and Rocket Center",,"ALABAMA SPACE &amp; ROCKET CENTER. A 1.9 million dollar, State-owned science exhibit containing Exhibit Building, Rocket Area, Apollo-Saturn V Moon Rocket, Moon Crater and Missile Area. Features 50 audience participation exhibits describing rocket propulsion, living in space, Apollo lunar landing and story of the universe. Located within city limits of Huntsville, Alabama.",,"Color Photo by Masur.<br />Anderson News Company, Florence, Ala.",,,"One Tranquility Base","34.711776,-86.653990","Space and Rocket Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5300/img_01027.pdf,,"Southpaw Postcard Collection",1,0
5299,http://libarchstor2.uah.edu/digitalcollections/items/show/5299,img_01025;img_01026,"NASA Rocket Display",,"Back: Rocket display at N.A.S.A. Marshall Space Flight Center, Huntsville, Alabama.",,"Southern Printing Co., Inc., Athens, Tennessee<br />Color photography by Guy B. Jackson",,,"Marshall Space Flight Center Headquarters Area","34.661541,-86.672132","George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5299/img_01025.pdf,,"Southpaw Postcard Collection",1,0
5298,http://libarchstor2.uah.edu/digitalcollections/items/show/5298,img_01023;img_01024,"Hermes Guided Missle",,"HERMES GUIDED MISSILE, HUNTSVILLE, ALABAMA. The first American-mode guided missile, first put on public display, at Huntsville, home of the world's largest rocket and guided missile research and development center, Redstone Arsenal.",,"Anderson News Company, Florence, Ala.",,,"Memorial Parkway & Airport Road","34.690046,-86.581254","Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5298/img_01023.pdf,,"Southpaw Postcard Collection",1,0
5297,http://libarchstor2.uah.edu/digitalcollections/items/show/5297,img_01019;img_01020,Spacedome,,"Front: Alabama Space &amp; Rocket Center SPACEDOME, Huntsville, Alabama<br />Back: SPACEDOME THEATER, Huntsville. Ala. The launch of the Space Shuttle fills the 67-foot dome screen at the Alabama Space &amp; Rocket Center. An unequaled sound system adds to the adventure of space travel inside the 280-seat theater adjoining Earth's Largest Space Museum.",,"Bob Gathany Photographer, Huntsville, AL<br />McGrew Color Graphics, Kansas City, MO",,,"One Tranquility Base","34.711776,-86.653990","Space and Rocket Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5297/img_01019.pdf,,"Southpaw Postcard Collection",1,0