﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
11039,http://libarchstor2.uah.edu/digitalcollections/items/show/11039,dynloaofalauvehduetoinfwin.pdf^^spc_stnv_000270,"""Dynamic Loads of a Launch Vehicle Due to Inflight Winds.""",,"Analysis of the stability and dynamic load environment of a launch vehicle resulting from atmospheric disturbances is a very complex problem.  To determine the dynamic load environment of the vehicle requires an adequate description of the wind field, vehicle dynamics and control system.  The essential of such a study, namely methods of analysis, wind field specification and representative vehicle response parameters for evaluation, are of equal importance.  This paper is concerned with the mathematical foundations of the vehicle model and method of analysis.","Ryan, Robert S. (Robert Samuel), 1925-",,,1960-1969,,,"Saturn project^^Atmospheric turbulence^^Aerodynamic stability^^Saturn V launch vehicles^^Wind effects","Text^^Design Analyses",,"Saturn V Collection^^Box 19, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17542""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11039/dynloaofalauvehduetoinfwin_121307141031.pdf,,"Saturn V Collection",1,0
11038,http://libarchstor2.uah.edu/digitalcollections/items/show/11038,dynaenvioftheS-IVandS-IVBsatuvehi.pdf^^spc_stnv_000269,"""Dynamic Environments of the S-IV and S-IVB Saturn Vehicles.""",,"The vibration and acoustic environments of the S-IV and S-IVB Stages of the Saturn vehicle are summarized. A brief review of techniques used to predict the dynamic environments of the S-IV and S-IVB vehicles is presented.  This review includes discussions on the prediction of rocket exhaust noise,  boundary layer noise, sinusoidal vibrations, and random vibrations for the S-IV and S-IVB vehicles. In addition, sine-random vibration conversions are given.","Mustain, R. W.",,1963-12-05,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Aerodynamic noise^^Vibration",Text^^Essays,,"Saturn V Collection^^Box 10, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16885""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11038/dynaenvioftheS-IVandS-IVBsatuvehi_062007110209.pdf,,"Saturn V Collection",1,0
11037,http://libarchstor2.uah.edu/digitalcollections/items/show/11037,Dxprior.pdf^^spc_stnv_000268,"DX priority: memorandum.",,"Memorandum discussing the priorization of various nlunar landing vehicle projects.","Kelley, A. J.",,1961-08-23,1960-1969,,,"Saturn project^^Apollo project^^Procurement^^Saturn launch vehicles^^Nova launch vehicles^^NASA space programs^^Aerospace industries^^Management",Text^^Memorandum,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: NASA HQ Miscellaneous Correspondence August 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11037/Dxprior_120108121209.pdf,,"Saturn V Collection",1,0
11036,http://libarchstor2.uah.edu/digitalcollections/items/show/11036,Drvonbrauoralhist.pdf^^spc_stnv_000267,"Dr. von Braun's oral history interview transcript - Kennedy Library: memorandum.",,"This memorandum references the signed copies of Dr. von Braun's oral history interview for the John F. Kennedy Library.","Holmes, Bonnie G.",,1964-08-03,1960-1969,,,"Saturn project^^History",Text^^Correspondence,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Dr. von Braun / NASA HQ Correspondence July 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11036/Drvonbrauoralhist_121008164148.pdf,,"Saturn V Collection",1,0
11035,http://libarchstor2.uah.edu/digitalcollections/items/show/11035,Drvonbraunasahq.pdf^^spc_stnv_000266,"""Dr. von Braun/NASA HQ correspondence: July 1968.""",,"This contains a two page list of the correspondence which is scanned separately.  It includes the date and a brief description of the correspondence.",,,1968-07-01,1960-1969,,,"Von Braun, Wernher, 1912-1977^^United States. National Aeronautics and Space Administration^^Correspondence^^Saturn project","Text^^Timelines (chronologies)",,"Saturn V Collection^^Box 27, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17907""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11035/Drvonbraunasahq_120808162155.pdf,,"Saturn V Collection",1,0
11034,http://libarchstor2.uah.edu/digitalcollections/items/show/11034,Drvonbraucale.pdf^^spc_stnv_000265,"Dr. von Braun's calendars and scrapbooks indicate that these were his personal contacts with President Kennedy, Vice-President Johnson and members of their immediate staff.",,"The first page contains a typed routing slip. A list of Wernher von Braun's meetings with President Kennedy, the Vice President and members of their immediate staff.","Akens, David S.",,,1960-1969,,,"Saturn project^^Apollo project^^History",Text^^Lists,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Dr. von Braun / NASA HQ Correspondence July 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11034/Drvonbraucale_121008161948.pdf,,"Saturn V Collection",1,0
11033,http://libarchstor2.uah.edu/digitalcollections/items/show/11033,DrGeorgeMueller.pdf^^spc_stnv_000264,"""Dr. George Mueller: The Man Behind Manned.""",,"G. E. Challenge. Article written about George Mueller, NASA Associate Administrator for Manned Space Flight.",,,1967-09-01,1960-1969,,,"Saturn project^^Apollo project^^Employees",Text^^Articles,,"Saturn V Collection^^Box 23, Folder 43^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17733""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11033/DrGeorgeMueller_030408091433.pdf,,"Saturn V Collection",1,0
11032,http://libarchstor2.uah.edu/digitalcollections/items/show/11032,drafscrpno25.pdf^^spc_stnv_000262,"""Draft Script for Saturn I/IB Quarterly Film Report No. 25 (Covering July, August, September, 1965).""",,"Draft script for quarterly report: July through September, 1965.",,,1965-01-01,1960-1969,,,"Saturn project^^Saturn launch vehicles--Testing^^Saturn 1 launch vehicles^^Saturn 1B launch vehicles","Text^^Film Scripts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Uprated Saturn IB Quarterly film report and related materials #19, 20, 21, 22, 23, 24, 25, 26.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11032/drafscrpno25_082807120508.pdf,,"Saturn V Collection",1,0
11031,http://libarchstor2.uah.edu/digitalcollections/items/show/11031,drafinfoworkpaptechhistsaturn.pdf^^spc_stnv_000261,"""Technical History of Saturn.""",,"Draft of working paper. Typed with handwritten notes (title and author) and pages.  Copy in MSFC files noted on first page.","Sampson, Robert",,1961-01-01,1960-1969,,,"Saturn project^^Saturn launch vehicles",Text^^Essays,,"Saturn V Collection^^Box 5, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16642""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11031/drafinfoworkpaptechhistsaturn_031607103330.pdf,,"Saturn V Collection",1,0
11030,http://libarchstor2.uah.edu/digitalcollections/items/show/11030,dougairnewsrel.pdf^^spc_stnv_000259,"Douglas Aircraft news release.",,"ABSTRACT: Discusses intensive ground qualification testing program for S-IV stage.","Douglas Aircraft Company, Inc.",,1964-09-25,1960-1969,,,"Saturn project^^Saturn S-4 stage^^Saturn launch vehicles--Testing","Text^^Press Releases",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11030/dougairnewsrel_071107103358.pdf,,"Saturn V Collection",1,0
11029,http://libarchstor2.uah.edu/digitalcollections/items/show/11029,douairnewreldisintgroqualtesprofrosIVsta.pdf^^spc_stnv_000258,"Douglas Aircraft news release.",,"ABSTRACT: Discusses intensive ground qualification testing program for S-IV stage.","Douglas Aircraft Company, Inc.",,1964-09-25,1960-1969,,,"Saturn project^^Saturn launch vehicles--Testing","Text^^Press Releases",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11029/douairnewreldisintgroqualtesprofrosIVsta_041107131816.pdf,,"Saturn V Collection",1,0
11028,http://libarchstor2.uah.edu/digitalcollections/items/show/11028,Docurepo.pdf^^spc_stnv_000257,"""Documentation Repository.""",,"This brochure describes, for the benefit of documentation users, the services and materials that are available from the Documentation Repository. The present operations of the Repository are illustrated to provide a comprehensive picture of work flow, time scheduling and product output.","Management Services Office.^^North American Rockwell Corporation. Space Division",,1965-11-01,1960-1969,,,"Saturn project^^Document storage^^Information management^^Documentation",Text^^Brochures,,"Saturn V Collection^^Box 15, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17342""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11028/Docurepo_100107112915.pdf,,"Saturn V Collection",1,0
11027,http://libarchstor2.uah.edu/digitalcollections/items/show/11027,doculistsatustag_110409160502.pdf^^spc_stnv_000256,"""Documentation List for Saturn Stages S-11.""",NAS7-200,"The information presented in this document represents a listing of all formal documentation prepared under contract  NAS7-200. The listing has been arranged under major categories as specific in SID 61-366A, reissued 10 August 1964. Within each categorization , the reports and specifications have been listed in numerical sequence.","North American Rockwell Corporation. Space Division",,1968-04-12,1960-1969,,,"Saturn project^^Documentation^^Saturn S-2 stage","Text^^Technical Reports",,"Saturn V Collection^^Box 26, Folder 22^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17869""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11027/doculistsatustag_110409160502.pdf.pdf,,"Saturn V Collection",1,0