﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7706,http://libarchstor2.uah.edu/digitalcollections/items/show/7706,r02g07-44,"Query Letter Concerning Wyatt, Richard G., to Roberts, Frances C., 1959",,,"Cole, Frances Wyatt",,1959-09-17,1950-1959,,,"Genealogy^^History–Sources^^Student records^^Wyatt, Richard G.",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 7, Folder 44^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g07-44.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7713,http://libarchstor2.uah.edu/digitalcollections/items/show/7713,r02g07-37,"Query Letter Concerning Rhett, to Roberts, Frances C., 1953",,,"Ecroyd, Donald H.",,1953-06-18,1950-1959,,,"Family^^Genealogy^^History–Sources^^Ph.D research^^Rhett, Robert Barnwell, 1800-1876",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 7, Folder 37^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g07-37.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7714,http://libarchstor2.uah.edu/digitalcollections/items/show/7714,r02g07-36,"Query Letter Concerning 1863 Pikeville Refugees, undated",,,"Dugan, Frank H.",,12-26,,,,"Alabama–History^^Alabama–History–Civil War, 1861-1865^^Associations, institutions, etc.^^History–Sources^^United States–History–Civil War, 1861-1865",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 7, Folder 36^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g07-36.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7719,http://libarchstor2.uah.edu/digitalcollections/items/show/7719,r02g07-31,"Query Letter Concerning McKinley, John, to Roberts, Frances C., 1955",,,"Whatley, George C., III",,1955-07-19,1950-1959,,,"Bibliographical citations^^Graduate research^^History^^History–Sources^^McKinley, John, 1780-1852",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 7, Folder 31^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g07-31.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7721,http://libarchstor2.uah.edu/digitalcollections/items/show/7721,r02g07-29,"Query Letter Concerning Potential Acquisition of Louisiana CW Papers, cc: Frances C. Roberts, 1958",,,"Hoole, William Stanley, 1903-1990",,1958-12-01,1950-1959,,,"History–Sources^^Libraries^^Louisiana–History^^United States–History–Civil War, 1861-1865^^University of Alabama",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 7, Folder 29^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g07-29.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7725,http://libarchstor2.uah.edu/digitalcollections/items/show/7725,r02g07-25,"Jones, Kathleen to Roberts, Frances C., 1951, 1957",,,"Jones, Kathleen P.",,1951-12-09^^1957-01-07,1950-1959,,,"Alabama–History–Huntsville, Madison County^^Associations, institutions, etc.^^Genealogy^^Historic preservation^^History–Sources^^United States–History–Civil War, 1861-1865",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 7, Folder 25^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g07-25.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7726,http://libarchstor2.uah.edu/digitalcollections/items/show/7726,r02g07-24,"Query Letter Concerning Jackson, James, to Roberts, Frances C., 1955",,,"Watts, Wilder",,1955-11-10,1950-1959,,,"Alabama–History–Huntsville, Madison County^^Coffee, John, 1772-1833^^History–Sources^^Jackson, James^^Professional correspondence",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 7, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g07-24.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7728,http://libarchstor2.uah.edu/digitalcollections/items/show/7728,r02g07-22,"Query Letter Concerning H. Female Seminary/Miss Swift, to Roberts, Frances C., 1983",,,"Kaufman, Polly Welts, 1929-",,1983-05-13,1980-1989,,,"Pioneer Women Teachers^^History–Sources^^Publications^^Swift, Nancy",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 7, Folder 22^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g07-22.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7730,http://libarchstor2.uah.edu/digitalcollections/items/show/7730,r02g07-20,"Query Letter Concerning Grayson, John, to Roberts, Frances C., 1960",,,,,1960,1960-1969,,,"Associations, institutions, etc.^^Grayson, John W.^^History–Research^^History–Sources^^Personal correspondence",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 7, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g07-20.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7732,http://libarchstor2.uah.edu/digitalcollections/items/show/7732,r02g07-18,"Query Letter Concerning Federal Land Records, to Roberts, Frances C., 1967",,,"Brannon, Peter A.^^Eckhoff, Mark G.^^Todd, Ashford",,,1950-1959^^1960-1969,,,"Alabama. Department of Archives and History^^Freeman, Thomas, -1821^^History–Research^^History–Sources^^United States. Federal Land Office",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 7, Folder 18^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g07-18.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7740,http://libarchstor2.uah.edu/digitalcollections/items/show/7740,r02g07-10,"Query Letter Concerning Clay, Hugh Lawson, to Roberts, Frances C., 1958",,,"Hammond, Paul F.^^Murphy, James L., Jr.^^Roberts, Frances C.",,1958-06-18^^1958-08-22,1950-1959,,,"Clay, Hugh Lawson^^Gifts^^History–Sources^^Libraries",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 7, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g07-10.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7743,http://libarchstor2.uah.edu/digitalcollections/items/show/7743,r02g07-07,"Query Letter Concerning Cabaniss, Septimus D., to Roberts, Frances C., undated",,,,,,1940-1949^^1960-1969^^1970-1979^^1980-1989^^1990-1999,,,"Cabaniss, Septimus D.^^Family^^History–Sources^^Personal correspondence^^Shepherd, J. W. (John Wesley), 1826-1894^^United States–History–Civil War, 1861-1865",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 7, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g07-07.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7748,http://libarchstor2.uah.edu/digitalcollections/items/show/7748,r02g07-02,"Query Letter Concerning Battle/Friedman, , to Roberts, Frances C., 1987 ",,,"Battle, William A.^^Stritikus, George",,1844-03-30^^1987-08-12,1840-1849^^1980-1989,,,"Alabama–History–Huntsville, Madison County^^History–Sources^^Professional correspondence",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 7, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g07-02.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7901,http://libarchstor2.uah.edu/digitalcollections/items/show/7901,r04a23-15,"Miscellaneous records, Cabannis, 1814? - 1914",,,,,,,,,"Alabama–History–Madison County^^Cabaniss family^^County commissioner^^Courts^^History–Sources^^Nineteenth century^^Twentieth century",Documents,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 23, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a23-15.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7906,http://libarchstor2.uah.edu/digitalcollections/items/show/7906,r04a23-10,"Taylor History of Madison County (handwritten)",,,,,,,,,"Alabama–History–Madison County^^Biography^^Books^^History–Sources^^Mississippi Territory^^Nineteenth century^^Writing",Books,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 23, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a23-10.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0