﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10406,http://libarchstor2.uah.edu/digitalcollections/items/show/10406,Skywriterjun669_121410150523.pdf^^spc_stnv_000812,"""July 16th still set as Apollo 11's 'L-Day.'""",,"News article confirming NASA's announcement of Apollo 11's launch-day. Focuses on the optimism surrounding the launch as well.","Elliott, J. S.^^North American Rockwell Corporation",,1969-06-06,1960-1969,,,"Saturn project^^Periodicals^^Aerospace industries^^Apollo project","Text^^News Articles",,"Saturn V Collection^^Box 31, Folder 47^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000800_000824,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10406/Skywriterjun669_121410150523.pdf,,"Saturn V Collection",1,0
10405,http://libarchstor2.uah.edu/digitalcollections/items/show/10405,Skywriterjun1369_121410150031.pdf^^spc_stnv_000811,"""July 16th confirmed as definite for Apollo 11.""",,"News article covering NASA's announcement of Apollo 11's launch-date: July 16th.","Elliott, J. S.^^North American Rockwell Corporation",,1969-06-13,1960-1969,,,"Saturn project^^Periodicals^^Aerospace industries^^Apollo project","Text^^News Articles",,"Saturn V Collection^^Box 32, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000800_000824,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10405/Skywriterjun1369_121410150031.pdf,,"Saturn V Collection",1,0
10404,http://libarchstor2.uah.edu/digitalcollections/items/show/10404,skywriterjan10_020910082855.pdf^^spc_stnv_000810,"""Five manned Apollo flights scheduled this year.""",,"News article detailing the planning of five more projects after the successful mission of Apollo 8.","Elliott, J. S.^^North American Rockwell Corporation",,1969-10-01,1960-1969,,,"Saturn project^^Periodicals^^Aerospace industries^^Apollo project","Text^^News Articles",,"Saturn V Collection^^Box 30, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000800_000824,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10404/skywriterjan10_020910082855.pdf,,"Saturn V Collection",1,0
10403,http://libarchstor2.uah.edu/digitalcollections/items/show/10403,Skywritdec668_032210105145.pdf^^spc_stnv_000809,"""Countdown trials start for launch.""",,"News article detailing how the crew of the Apollo 8 are preparing for launch with a ""dry run.""","Elliott, J. S.^^North American Rockwell Corporation",,1968-12-06,1960-1969,,,"Saturn project^^Periodicals^^Aerospace industries","Text^^News Articles",,"Saturn V Collection^^Box 29, Folder 35^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000800_000824,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10403/Skywritdec668_032210105145.pdf,,"Saturn V Collection",1,0
10401,http://libarchstor2.uah.edu/digitalcollections/items/show/10401,skyspadvicolxxix_020810134541.pdf^^spc_stnv_000807,"""Astronaut trio sees 'successful' Apollo 9 mission.""",,"News article detailing the hope from the Apollo 9 crew that their mission will be a success.","Elliott, J. S.^^North American Rockwell Corporation",,1969-01-31,1960-1969,,,"Saturn project^^Periodicals^^Aerospace industries^^Apollo project","Text^^News Articles",,"Saturn V Collection^^Box 30, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000800_000824,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10401/skyspadvicolxxix_020810134541.pdf,,"Saturn V Collection",1,0
10400,http://libarchstor2.uah.edu/digitalcollections/items/show/10400,skyspacdivvolxx_020410100926.pdf^^spc_stnv_000806,"""Moon brought near by Apollo 8 mission.""",,"News article detailing the recovery of the Apollo 8 crew after its successful mission.","Elliott, J. S.^^North American Rockwell Corporation",,1969-01-03,1960-1969,,,"Saturn project^^Periodicals^^Aerospace industries","Text^^News Articles",,"Saturn V Collection^^Box 30, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000800_000824,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10400/skyspacdivvolxx_020410100926.pdf,,"Saturn V Collection",1,0
10399,http://libarchstor2.uah.edu/digitalcollections/items/show/10399,Skyrwritermay1669_121310160610.pdf^^spc_stnv_000805,"""All systems 'go' for liftoff  of Apollo 10.""",,"News article detailing that the final preparations for the lift-off of the Apollo rocket have been completed.","Elliott, J. S.^^North American Rockwell Corporation",,1969-05-16,1960-1969,,,"Saturn project^^Aerospace industries^^Periodicals","Text^^News Articles",,"Saturn V Collection^^Box 31, Folder 34^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000800_000824,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10399/Skyrwritermay1669_121310160610.pdf,,"Saturn V Collection",1,0
10443,http://libarchstor2.uah.edu/digitalcollections/items/show/10443,Sckywritdec1368_031510154052.pdf^^spc_stnv_000799,"""Apollo countdown begins on Monday.""",,"News article detailing the interest around the liftoff of the Apollo 8 spacecraft.","Elliott, J. S.^^North American Rockwell Corporation. Space Division",,1968-12-13,1960-1969,,,"Saturn project^^Periodicals^^Apollo project","Text^^News Articles",,"Saturn V Collection^^Box 29, Folder 38^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000775_000799,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10443/Sckywritdec1368_031510154052.pdf,,"Saturn V Collection",1,0
10742,http://libarchstor2.uah.edu/digitalcollections/items/show/10742,Nortamerrocksep569_011211132416.pdf^^spc_stnv_000567,"""Fundraising efforts underway at MTO.""",,,"Elliott, J. S.^^Space Division Skywriter",,1969-09-05,1960-1969,,,"Saturn project^^Aircraft industry^^Employees^^Periodicals","Text^^News Articles",,"Saturn V Collection^^Box 33, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000550_000574,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10742/Nortamerrocksep569_011211132416.pdf,,"Saturn V Collection",1,0
10741,http://libarchstor2.uah.edu/digitalcollections/items/show/10741,Nortamerrockoct369_082111193015.pdf^^spc_stnv_000566,"""North American Rockwell News: Space Division Skywriter: Volume 29 Number 37.""",,"An entire newspaper containing a number of articles both related and not related to the Saturn program.","Elliott, J. S.^^Space Division Skywriter",,1969-10-03,1960-1969,,,"Saturn project^^Aircraft industry^^Employees^^Periodicals","Text^^News Articles",,"Saturn V Collection^^Box 33, Folder 22^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000550_000574,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10741/Nortamerrockoct369_082111193015.pdf,,"Saturn V Collection",1,0
