﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1655,http://libarchstor2.uah.edu/digitalcollections/items/show/1655,boeinov63.pdf^^spc_stnv_000182,"Boeing Magazine, vol. XXXIII, no. 11,  November 1963.",,"The magazine includes the  article ""Saddle the Dragon"", ""The 100 Secondsof 27 Charlie"", ""Which Alloy is Best?"", ""How to Knock Out an ICBM"", ""Inner Test for Outer Space"", ""Air Guards Get More 97s"", ""New Beauty Salon for Jets"", ""Builder Blue"", ""A Feel for the Wind"", and ""Instant Money"". Also included is a briefing of events in the Boeing Company.","Chatfield, Chester [editor].",,1963-11-01,1960-1969,,,"Saturn Project (U.S.)^^Aeronautics--Periodicals.^^Astronautics--Periodicals.^^Rocket engines--Parts--Materials--Testing.",,,"Saturn V Collection^^Box 9, Folder 45^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16872,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1655/boeinov63_061307102520.pdf,,"Saturn V Collection",1,0
1653,http://libarchstor2.uah.edu/digitalcollections/items/show/1653,Boeingoct1964.pdf^^spc_stnv_000180,"Boeing Magazine, vol. XXXIV, no. 10, October 1964.",,"The magazine includes the articles ""Long Stride for Logistics"", ""Tests Prove Special Landing Gear"", ""School Days at Cape Kennedy"", ""Costs Cut by Fiberglass"", ""Rockets to Fire Soon"", ""Boomerang Booster"", ""Tested Tester"", and ""Non-Stop Titanium Milling"". Also included is a briefing of events in the Boeing Company.","Chatfield, Chester [editor]",,1964-10-01,1960-1969,,,"Saturn Project (U.S.)^^Aeronautics--Periodicals.^^Astronautics--Periodicals.^^Aerospace engineers--Training of--United States.",,,"Saturn V Collection^^Box 12, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17037,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1653/Boeingoct1964_071007113937.pdf,,"Saturn V Collection",1,0
1651,http://libarchstor2.uah.edu/digitalcollections/items/show/1651,Boeingnov1964.pdf^^spc_stnv_000178,"Boeing Magazine, vol. XXXIV, no. 11, November 1964.",,"The magazine includes the articles ""Riddle of the Red Planet"", ""Flying Professors"", ""Big Balus Over New Guinea"", ""Helicopter Swimming Pool"", ""How to Cool a Hot Spot"", ""Curves Cured to Order"", ""Higher Flyer"", ""Team Worker"", and ""Harpooned for HiBEX"".  Also included is a briefing of events in the Boeing Company.","Chatfield, Chester [editor]",,1964-11-01,1960-1969,,,"Saturn Project (U.S.)^^Aeronautics--Periodicals.^^Astronautics--Periodicals.^^Liquid propellant rockets--Fuel tanks--Design and construction.",,,"Saturn V Collection^^Box 12, Folder 35^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17050,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1651/Boeingnov1964_071007113429.pdf,,"Saturn V Collection",1,0
1642,http://libarchstor2.uah.edu/digitalcollections/items/show/1642,boeingdec1964.pdf^^spc_stnv_000169,"Boeing Magazine, vol. XXXIV, no. 12, December 1964.",,"The magazine contains the articles ""Manned Orbital Laboratory"", ""Big Wheels Carry Big Bird"", ""Good Turner"", ""Tokyo Tours"", ""Purity Surety"", ""The Ships Had Wings"", ""Taylored Talent"", ""Airplane Engineer"", and  ""Synthetic Sunshine"". Also included is a briefing of events in the Boeing Company.","Chatfield, Chester [editor]",,,1960-1969,,,"Saturn Project (U.S.)^^Aeronautics--Periodicals.^^Astronautics--Periodicals.^^Transporter.",,,"Saturn V Collection^^Box 12, Folder 41^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000150_000174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17058,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1642/boeingdec1964_071007113713.pdf,,"Saturn V Collection",1,0
1637,http://libarchstor2.uah.edu/digitalcollections/items/show/1637,"Boeingapr1964_013108125359.pdf    unmatched article ""Saturn Stands Up"" satustanup_062707161112    is included in metadata^^spc_stnv_000164","Boeing Magazine, vol. XXXIV, no. 4, April 1964.",,"The magazine contains the articles ""Aidr Cargo Jets Ahead"", ""Saturn Stands Up"", ""Tunnel of Flame"", ""Where the Air Is Really Hot"", ""Spaghetti to the Rescue"", ""B-52 Bombers Undergo Tests"", ""sports-Minded Magician"", ""Skipper Regan"", and ""Road to the Stars"". Also included is a briefing of events in the Boeing Company.","Chatfield, Chester [editor]",,1964-04-01,1960-1969,,,"Saturn Project (U.S.)^^Aeronautics--Periodicals.^^Astronautics--Periodicals.^^Saturn launch vehicles--Design and construction.",,,"Saturn V Collection^^Box 11, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000150_000174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16931,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1637/Boeingapr1964_013108125359.pdf,,"Saturn V Collection",1,0
1656,http://libarchstor2.uah.edu/digitalcollections/items/show/1656,boeisept1964_071007114757.pdf^^spc_stnv_000183,"Boeing Magazine, vol. XXXIV, no. 9, September 1964.",,"The magazine includes the articles ""Next Stop: Mars"", ""Up the river to the Moon"", ""Air Force Tests New Missile"", ""Shake Well Before Using"", ""Quick Cargo Cash"", ""New Heart for the B-52"", ""What-Next Man"", ""Mostly on Time"", and ""Faster Inspector"". Also included is a briefing of events in the Boeing Company.","Chatfield, Chester [editor]",,1964-09-01,1960-1969,,,"Saturn Project (U.S.)^^Aeronautics--Periodicals.^^Astronautics--Periodicals.^^Inland water transportation--United States.",,,"Saturn V Collection^^Box 12, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17030,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1656/boeisept1964_071007114757.pdf,,"Saturn V Collection",1,0
1644,http://libarchstor2.uah.edu/digitalcollections/items/show/1644,Boeingjan1965.pdf^^spc_stnv_000171,"Boeing Magazine, vol. XXXV, no. 1, January 1965.",,"The magazine includes the articles ""MATS Mappers Will Get Jets"", ""Hitching Posts for Saturn"", ""Pods Shell Out Rockets"", ""One Cigar to Freedom"", ""Lab-Locked Seahorse"", ""Flying Gas Station"", ""Huntsville's Hybrid"", ""The Horse Who Hated Boeing"", and ""Soldier Sniffer"". Also included is a briefing of events in the Boeing Company.","Chatfield, Chester [editor]",,1965-01-01,1960-1969,,,"Saturn Project (U.S.)^^Aeronautics--Periodicals.^^Astronautics--Periodicals.^^Saturn launch vehicles--Design and construction.",,,"Saturn V Collection^^Box 12, Folder 59^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000150_000174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17076,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1644/Boeingjan1965_013108100246.pdf,,"Saturn V Collection",1,0
1654,http://libarchstor2.uah.edu/digitalcollections/items/show/1654,Boeingoct1965.pdf^^spc_stnv_000181,"Boeing Magazine, vol. XXXV, no. 10, October 1965.",,"The magazine includes the artciles ""Forward Edge of Research"", ""727s to Florida"", ""39 More Passengers"", ""Breadboards and D-Birds"", ""The Artful Imitators"", ""Instinct for Achievement"", ""Pointer"", and ""Don't Touch"". Also included is a briefing of events in the Boeing Company.","Chatfield, Chester [editor]",,1965-10-01,1960-1969,,,"Saturn Project (U.S.)^^Aeronautics--Periodicals.^^Astronautics--Periodicals.^^Rocket test facilities.",,,"Saturn V Collection^^Box 15, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17341,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1654/Boeingoct1965_072607095028.pdf,,"Saturn V Collection",1,0
1652,http://libarchstor2.uah.edu/digitalcollections/items/show/1652,Boeingnov1965.pdf^^spc_stnv_000179,"Boeing Magazine, vol. XXXV, no. 11, November 1965.",,"The magazine includes the articles ""The Soft Splash"", ""Frontierland, U.S.A."", ""Her Name is Miss Magnolia"", ""Alignment for Tall Tools"", ""Better and 9 Times Smaller"", ""Instant Jet Tankers"", ""Broad-Field Man"", and ""New Turbine-Powered Vehicles"". Also included is a briefing of events in the Boeing Company.","Chatfield, Chester [editor]",,1965-11-01,1960-1969,,,"Saturn Project (U.S.)^^Aeronautics--Periodicals.^^Astronautics--Periodicals.^^Reusable rocket engines.",,,"Saturn V Collection^^Box 15, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17355,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1652/Boeingnov1965_080107161441.pdf,,"Saturn V Collection",1,0
1638,http://libarchstor2.uah.edu/digitalcollections/items/show/1638,spc_stnv_000165,"Boeing Magazine, vol. XXXV, no. 12, December 1965.",,,"Chatfield, Chester [editor]",,,1960-1969,,,"Saturn Project (U.S.)^^Aeronautics--Periodicals.^^Astronautics--Periodicals.^^Mississippi Test Facility.",,,"Saturn V Collection^^Box 14, Folder 40^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000150_000174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17371,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1638/Boeingdec1965_080607123254.pdf,,"Saturn V Collection",1,0
