﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
892,http://libarchstor2.uah.edu/digitalcollections/items/show/892,marshallstar_19680529_001,"""14 Employees Graduated With First UAH Class.""",,"Clipping from the <i> Marshall Star</i>, May 29, 1968, vol. 8, no. 36.","<i>Marshall Star</i>",,1968-05-29,1960-1969,,,"Aeronautical engineers^^Commencement ceremonies^^Engineers in government^^George C. Marshall Space Flight Center^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Clippings^^Newspapers ^^Text",,"Serials Collection^^<i>Marshall Star</i>, box 1967-1970^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/43/892/marshallstar_19680529_001.pdf,,"Serials Collection",1,0
1972,http://libarchstor2.uah.edu/digitalcollections/items/show/1972,spc_mcca_000165-167,"Memorandum from Dr. C. Adams, Chairman of the Ad Hoc Building Committee, to Christel McCanless, Librarian, Huntsville Campus Library.",,"The memo contains calculations for necessary shelf space and access space in the proposed library building and takes account of collection growth. Includes floor plans and elevations.","Adams, C.",,1966-02-01,1960-1969,,,"Adams, C.^^McCanless, Christel Ludewig^^Academic libraries--Collection development^^Academic libraries--Space utilization^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Christel L. McCanless Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1972/spc_mcca_000165-167.pdf,,"Christel W. Ludewig McCanless Collection",1,0
13354,http://libarchstor2.uah.edu/digitalcollections/items/show/13354,roberts_panels,"""Frances Roberts: Her Life and Legacy"" exhibit panels.",,"This exhibit was made possible by a grant from the Alabama Humanities Alliance in collaboration with the UAH History Department and the UAH Humanities Center. ","Adan, Drew^^Gibbons, Caroline^^Grimsley, Reagan L. ^^Kaparos, Sara^^Morris, William","University of Alabama in Huntsville",2021,2020-2029,,,"Roberts, Frances C.^^Alabama--History^^Historic preservation^^Libraries--Special collections--Archival materials^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Exhibition posters^^Still Image^^Text",,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/184/13354/roberts_panels.pdf,,"UAH Archives and Special Collections Exhibits",1,0
684,http://libarchstor2.uah.edu/digitalcollections/items/show/684,uah_uahp_000129,"Students wading in floodwater at UAH Community Housing. ",,"The flood was caused by a broken pipe. Community Housing was located at the corner of Lancewood Drive and University Drive. ","Akins, Robert",,1979-12-07,1970-1979,,,"College students^^Student housing^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/684/uah_uahp_000129_web.pdf,,"UAH Photograph Collection",1,0
784,http://libarchstor2.uah.edu/digitalcollections/items/show/784,uah_uahp_000229,"Students wading in floodwater at UAH Community Housing. ",,"The flood was caused by a broken pipe. Community Housing was located at the corner of Lancewood Drive and University Drive. ","Akins, Robert",,1979-12-07,1970-1979,,,"College buildings^^College students^^Student housing^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/784/uah_uahp_000229_web.pdf,,"UAH Photograph Collection",1,0
880,http://libarchstor2.uah.edu/digitalcollections/items/show/880,uah_uahp_000328,"David McGlathery attends the first integrated class at UAH.",,"McGlathery, shown second from left at the rear, was the first African American student to gain admission to UAH. In the caption, the AP notes that ""he enrolled at the previously white institution today without incident.""","Associated Press",,1963-06-13,1960-1969,,,"McGlathery, David Mack^^College integration^^College students^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/880/uah_uahp_000328_web.pdf,,"UAH Photograph Collection",1,0
3745,http://libarchstor2.uah.edu/digitalcollections/items/show/3745,loc_robf_000318,"Frances Roberts and UAH president John Wright with the Roberts Hall dedication plaque.",,,"Baeske, Glenn W.",,1988-05-14,1980-1989,,,"Wright, John^^College buildings^^Universities and colleges--Faculty^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)^^Roberts, Frances C.","Photographs^^Still Image",,"Frances C. Roberts Collection^^Series 3, Box 1, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/5/3745/loc_robf_000318_web.pdf,http://libarchstor2.uah.edu/digitalcollections/files/original/5/3745/loc_robf_000318_web.1.jpg",,"Frances Cabaniss Roberts Collection (Rescans)",1,0
7895,http://libarchstor2.uah.edu/digitalcollections/items/show/7895,r03_01-04,"Frances Cabaniss Roberts Endowed Scholarship Fund, 1982 - 2000",,,"Bingham, Patricia^^White, John C.",,,1980-1989,,,"Education, Higher^^Roberts, Frances C.^^Scholarships, fellowships, etc.^^University of Alabama in Huntsville","Contracts^^Correspondence^^Forms (Documents)",,"Frances Cabaniss Roberts Collection^^Series 3, Box 1, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r03-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r03/pdfs/r03_01-04.pdf,"Still Image","Series 03: Roberts Collection - UAH",1,0
7898,http://libarchstor2.uah.edu/digitalcollections/items/show/7898,r03_01-01,"Frances C. Roberts Letters from UAH, 1950 - 1953",,,"Campbell, George W.^^Hoffman, Philip G. (Philip Guthrie), 1915-2008Morton, J.R.^^Morton, J.R.",,,1950-1959,,,"Education, Higher^^History^^Roberts, Frances C.^^Teachers' contracts^^University of Alabama in Huntsville",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 3, Box 1, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r03-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r03/pdfs/r03_01-01.pdf,"Still Image","Series 03: Roberts Collection - UAH",1,0
598,http://libarchstor2.uah.edu/digitalcollections/items/show/598,uah_uahp_0000045,"Members of the Society for Creative Anachronism demonstrating a medieval duel in full armor.",,,"Cindy R.",,,,,,"College students^^Student activities^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_2019_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/598/uah_uahp_0000045_web.pdf,,"UAH Photograph Collection",1,0
