﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8464,http://libarchstor2.uah.edu/digitalcollections/items/show/8464,r04b01-12,"Jones, Lewellen (UAH) Grave ",,Families,,,,,,,,,,"Series 4, Subseries B, Box 1, Folder 12",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b01-12.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8463,http://libarchstor2.uah.edu/digitalcollections/items/show/8463,r04b01-13,"Jones, Seaborn Genealogy ",,Families,,,,,,,,,,"Series 4, Subseries B, Box 1, Folder 13",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b01-13.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8462,http://libarchstor2.uah.edu/digitalcollections/items/show/8462,r04b01-14,"McCartney, John Application for Pension",,Families,,,,,,,,,,"Series 4, Subseries B, Box 1, Folder 14",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b01-14.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8461,http://libarchstor2.uah.edu/digitalcollections/items/show/8461,r04b01-15,"Newspaper Articles About Sanders, Constantine ",,Families,,,,,,,,,,"Series 4, Subseries B, Box 1, Folder 15",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b01-15.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8460,http://libarchstor2.uah.edu/digitalcollections/items/show/8460,r04b01-16,"Scott, Dred article in Valley Leaves, 1989",,Families,,,,,,,,,,"Series 4, Subseries B, Box 1, Folder 16",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b01-16.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8459,http://libarchstor2.uah.edu/digitalcollections/items/show/8459,r04b01-17,"Stewart, Thomas Genealogy",,Families,,,,,,,,,,"Series 4, Subseries B, Box 1, Folder 17",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b01-17.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8458,http://libarchstor2.uah.edu/digitalcollections/items/show/8458,r04b01-18,"Thomas, Alice McCrary Paper on Madison County Settlement",,Families,,,,,,,,,,"Series 4, Subseries B, Box 1, Folder 18",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b01-18.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8457,http://libarchstor2.uah.edu/digitalcollections/items/show/8457,r04b01-19,"Walker, John Williams Account Book - copy, 1812 ",,Families,,,,,,,,,,"Series 4, Subseries B, Box 1, Folder 19",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b01-19.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8456,http://libarchstor2.uah.edu/digitalcollections/items/show/8456,r04b01-20,"Percy, Thomas to Walker, John Williams and Walker, Richard - copies, 1819 -1841",,Families,,,,,,,,,,"Series 4, Subseries B, Box 1, Folder 20",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b01-20.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8455,http://libarchstor2.uah.edu/digitalcollections/items/show/8455,r04b01-21,"Letters from Walker, Leroy Pope and Walker, Elizabeth, 1838-1848",,Families,,,,,,,,,,"Series 4, Subseries B, Box 1, Folder 21",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b01-21.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8454,http://libarchstor2.uah.edu/digitalcollections/items/show/8454,r04b02-01,"Survey Field Notes & Land Records, 1818 - 1853",,,,,,,,,,,,"Series 4, Subseries B, Box 2, Folder 1",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b02-01.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8453,http://libarchstor2.uah.edu/digitalcollections/items/show/8453,r04b02-02,"Alabama Department of Archives and History Receivers Ledger, Vol. A - copy, 1809 -1811",,,,,,,,,,,,"Series 4, Subseries B, Box 2, Folder 2",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b02-02.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8452,http://libarchstor2.uah.edu/digitalcollections/items/show/8452,r04b02-03,"Purdom and McAllistor Ledger - copy, Mississippi Territory,  1820",,,,,,,,,,,,"Series 4, Subseries B, Box 2, Folder 3",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b02-03.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8451,http://libarchstor2.uah.edu/digitalcollections/items/show/8451,r04b02-04,"Geological Survey, 1957 (1 of 3)",,,,,,,,,,,,"Series 4, Subseries B, Box 2, Folder 4",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b02-04.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8450,http://libarchstor2.uah.edu/digitalcollections/items/show/8450,r04b02-05,"Geological Survey, 1950 (2 of 3)",,,,,,,,,,,,"Series 4, Subseries B, Box 2, Folder 5",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b02-05.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8449,http://libarchstor2.uah.edu/digitalcollections/items/show/8449,r04b02-06,"Geological Survey, 1950 (3 of 3)",,,,,,,,,,,,"Series 4, Subseries B, Box 2, Folder 6",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b02-06.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8448,http://libarchstor2.uah.edu/digitalcollections/items/show/8448,r04b02-07,"Turner's Digest, Mississippi Territory Records - copies, 1808-1880",,,,,,,,,,,,"Series 4, Subseries B, Box 2, Folder 7",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b02-07.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8447,http://libarchstor2.uah.edu/digitalcollections/items/show/8447,r04b02-08,"Madison County Land Certificates, 1818 - 1820",,,,,,,,,,,,"Series 4, Subseries B, Box 2, Folder 8",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b02-08.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8446,http://libarchstor2.uah.edu/digitalcollections/items/show/8446,r04b02-09,"Docket of Private Land Claims, copy",,,,,,,,,,,,"Series 4, Subseries B, Box 2, Folder 9",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b02-09.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8445,http://libarchstor2.uah.edu/digitalcollections/items/show/8445,r04b02-10,"Land Records - Frances C. Roberts Research Notes",,,,,,,,,,,,"Series 4, Subseries B, Box 2, Folder 10",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b02-10.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8444,http://libarchstor2.uah.edu/digitalcollections/items/show/8444,r04b02-11,"Land Office Letter - copy, 1816",,,,,,,,,,,,"Series 4, Subseries B, Box 2, Folder 11",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b02-11.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8443,http://libarchstor2.uah.edu/digitalcollections/items/show/8443,r04b02-12,"Letters of Registers and Receivers, Vol. 1 & 2 - copies",,,,,,,,,,,,"Series 4, Subseries B, Box 2, Folder 12",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b02-12.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8442,http://libarchstor2.uah.edu/digitalcollections/items/show/8442,r04b04-01,"Correspondence Concerning the Bone Home, 1973",,"Madison County Buildings",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 1",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-01.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8441,http://libarchstor2.uah.edu/digitalcollections/items/show/8441,r04b04-02,"House-Hinds/Rigney-Payne Cemetery",,"Madison County Buildings",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 2",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-02.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8440,http://libarchstor2.uah.edu/digitalcollections/items/show/8440,r04b04-03,"Bob Jones Projects, 1966",,"Madison County Buildings",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 3",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-03.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8439,http://libarchstor2.uah.edu/digitalcollections/items/show/8439,r04b04-04,"New Market Poorhouse Cemetery and Farm Site, 1990",,"Madison County Buildings",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 4",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-04.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8438,http://libarchstor2.uah.edu/digitalcollections/items/show/8438,r04b04-05,"Judge Taylor History - See Series 4, Subseries B, Box 5, Folder 18",,"Madison County Buildings",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 5",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-05.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8437,http://libarchstor2.uah.edu/digitalcollections/items/show/8437,r04b04-06,"Madison County Sketches by Local Artists, 1982",,"Madison County Buildings",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 6",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-06.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8436,http://libarchstor2.uah.edu/digitalcollections/items/show/8436,r04b04-07,"Maysville Rd./Steger/Nance House Pictures",,"Madison County Buildings",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 7",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-07.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8435,http://libarchstor2.uah.edu/digitalcollections/items/show/8435,r04b04-08,"Courthouse Mural, sketches and i.d. by C. E. Monroe, Jr. and Thomas, Norman",,"Madison County Buildings",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 8",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-08.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8434,http://libarchstor2.uah.edu/digitalcollections/items/show/8434,r04b04-09,"Madison County Courthouses Paper",,"Madison County Buildings",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 9",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-09.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8433,http://libarchstor2.uah.edu/digitalcollections/items/show/8433,r04b04-10,"Madison County Courthouse Booklet",,"Madison County Buildings",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 10",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-10.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8432,http://libarchstor2.uah.edu/digitalcollections/items/show/8432,r04b04-11,"Madision County Courthouse Dedication, 1967",,"Madison County Buildings",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 11",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-11.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8431,http://libarchstor2.uah.edu/digitalcollections/items/show/8431,r04b04-12,"Tennessee Valley Area Agricultural Development Paper",,"Madison County Buildings",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 12",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-12.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8430,http://libarchstor2.uah.edu/digitalcollections/items/show/8430,r04b04-13,"Madison County Farm Program, circa 1940",,"Madison County Buildings",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 13",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-13.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8429,http://libarchstor2.uah.edu/digitalcollections/items/show/8429,r04b04-14,"Offices of City Government Booklet, 1964",,"Madison County Buildings",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 14",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-14.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8428,http://libarchstor2.uah.edu/digitalcollections/items/show/8428,r04b04-15,"Buckhorn Tavern Paper",,"Madison County Communities",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 15",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-15.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8427,http://libarchstor2.uah.edu/digitalcollections/items/show/8427,r04b04-16,"Gurley United Methodist Church Brochure, 1986",,"Madison County Communities",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 16",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-16.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8426,http://libarchstor2.uah.edu/digitalcollections/items/show/8426,r04b04-17,"Madison Street Festival, 1976",,"Madison County Communities",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 17",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-17.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8425,http://libarchstor2.uah.edu/digitalcollections/items/show/8425,r04b04-18,"Madison County Historical District Guidelines, 1971 - 1985",,"Madison County Communities",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 18",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-18.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
