﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1360,http://libarchstor2.uah.edu/digitalcollections/items/show/1360,spc_dann_000169^^MC_43_053,"""2nd house construction seque.""",,"This film shows the starting work on the Dannenbergs' new house. They first chop down and burn all of the foliage that's growing where the house will be. Then a construction crew comes in and grades the site. The final shot shows Konrad and Klaus Dannenberg marking the corners of the new house. Konrad Dannenberg's notes on the film box read, ""1) Cleaning of House Area, Tommy + Klaus 2) Grading w/ Digger (IMK) 3) Woodburning + chopping 4) [illegible] and hose w/ transit 5)Ko and Klaus setting up corners. Very good film!"" Summer 1958.","Dannenberg, Konrad",,1958,,,,"1950-1959^^Dannenberg, Konrad^^German Americans^^Construction^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_batch_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1360/spc_dann_000169.mp4,,"Konrad Dannenberg Collection",1,0
2103,http://libarchstor2.uah.edu/digitalcollections/items/show/2103,spc_dann_000138^^MC_43_022,"""3rd house Construction Sequ.""",,"(Originally titled ""X-mas 1956"" and dated as such.) Film shows new construction on Panorama Drive in Huntsville, Alabama. Dannenberg family members Konrad, Klaus, and Ingeborg as well as their new dog walk around the site and help out the construction workers. Konrad Dannenberg's notes on the side of the film box read, ""1) The 'Batterboards' are up 2) Laying of Concrete Blocks 3) IMK w/Peabody - Ulla w/Peabody 4) Klaus and Ko filling in Foundation 5) Life Size Shot of Ko w/hatchet."" Winter 1958.","Dannenberg, Konrad",,1958,1950-1959,,,"Dannenberg, Konrad^^Construction^^German Americans^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/2103/spc_dann_000138.mp4,,"Konrad Dannenberg Collection",1,0
1362,http://libarchstor2.uah.edu/digitalcollections/items/show/1362,spc_dann_000171^^MC_43_055,"""Begin of carport framing, Huetz's visit to [illegible], Putting up the beams first masonry, Sidney Joiner, Good shots of Steve and Newton."" ",,"Continuation of the construction on the Dannenbergs' new home. Primarily shown is some of the roof framing, masonry work, and propping up the beams over the family room. Film also depicts an older couple being shown around the house while still under construction. Summer/Autumn 1958.","Dannenberg, Konrad",,1958,,,,"1950-1959^^Dannenberg, Konrad^^German Americans^^Construction^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_batch_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1362/spc_dann_000171.mp4,,"Konrad Dannenberg Collection",1,0
1357,http://libarchstor2.uah.edu/digitalcollections/items/show/1357,spc_dann_000166^^MC_43_050,"""Brick laying + carport slab.""",,"Construction continues on the Dannenbergs' new house. Seen in this film is bricklaying of the outer wall, framing of the roof, and the pouring and smoothing over of the concrete carport slab. Summer 1958.","Dannenberg, Konrad",,1958,,,,"1950-1959^^Dannenberg, Konrad^^German Americans^^Construction^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_batch_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1357/spc_dann_000166.mp4,,"Konrad Dannenberg Collection",1,0
1355,http://libarchstor2.uah.edu/digitalcollections/items/show/1355,spc_dann_000164^^MC_43_048,"""Fire inspector, for blasting, transformer on blackboard we make changes in plans. Blueprint reading.""",,"First clip shows some of the construction on the house, namely a worker digging a trench into the house as well as other workers modifying the electric lines to serve their new house. The rest of the film shows the Dannenberg Family (Konrad, Klaus, Ingeborg) looking over plans for what the house is eventually going to look like. Winter 1958.","Dannenberg, Konrad",,1958,,,,"1950-1959^^Dannenberg, Konrad^^German Americans^^Construction^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_batch_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1355/spc_dann_000164.mp4,,"Konrad Dannenberg Collection",1,0
1387,http://libarchstor2.uah.edu/digitalcollections/items/show/1387,spc_dann_000161^^MC_43_045,"""First House Construction Sequence.""",,"Film opens showing a lot for sale on Crescent Drive, location unknown. Later, Konrad, Klaus, and Ingeborg Dannenberg arrive to inspect the lot. After parking, they walk over to an area that has been staked out and roped off, presumably the site of some future construction. Konrad Dannenberg's notes on the side of the film box read, ""1) General View of the Lot 2) IMK arrives in Rambler 3) Klaus and Peabody on Lot 4) Gen'l. shots of House Location. Film fair, needs explan."" 1958.","Dannenberg, Konrad",,1958,1950-1959,,,"Dannenberg, Konrad^^German Americans^^Construction^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1387/spc_dann_000161.mp4,,"Konrad Dannenberg Collection",1,0
1356,http://libarchstor2.uah.edu/digitalcollections/items/show/1356,spc_dann_000165^^MC_43_049,"""House - roof joists &amp; girders carport not yet up.""",,"The film shows the Dannenbergs' new house well under construction. The principle activities shown are the crafting of the roof joists and some of the bricklaying. Summer 1958. ","Dannenberg, Konrad",,1958,,,,"1950-1959^^Dannenberg, Konrad^^German Americans^^Construction^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_batch_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1356/spc_dann_000165.mp4,,"Konrad Dannenberg Collection",1,0
1361,http://libarchstor2.uah.edu/digitalcollections/items/show/1361,spc_dann_000170^^MC_43_054,"""House Film.""",,"The work depicted in this film is the laying of the foundation and basement as well as the delivery and erection of the lumber for use in the floor and first story walls of the Dannenbergs' new home.Konrad Dannenberg's notes on the film box read, ""1) The lumber arrives w/the Vick's Lumber Co, Hamilton 2) OD Porter moves bricks 3) Laying the subfloor frame (Newton + T. Walker) 4) Newton smirks w/satisfaction 5) Kids on house [illegible] 6) View of house struts walls. Summer 1958.","Dannenberg, Konrad",,1958,,,,"1950-1959^^Dannenberg, Konrad^^German Americans^^Construction^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_batch_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1361/spc_dann_000170.mp4,,"Konrad Dannenberg Collection",1,0
1388,http://libarchstor2.uah.edu/digitalcollections/items/show/1388,spc_dann_000162^^MC_43_046,"""House, outside painting - septic tank.""",,"The first half of this film shows the outside of the Dannenbergs' new house being painted. Also shown are Konrad, Ingeborg and Klaus inspecting the new dwelling. The latter half of the film shows the construction crew digging a path for a pipe to be run into the building, presumably for septic waste. Fall 1958.","Dannenberg, Konrad",,1958,1950-1959,,,"Dannenberg, Konrad^^German Americans^^Construction^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1388/spc_dann_000162.mp4,,"Konrad Dannenberg Collection",1,0
1359,http://libarchstor2.uah.edu/digitalcollections/items/show/1359,spc_dann_000168^^MC_43_052,"""Roof - family room, Klaus on chimney.""",,"Roofing work continues on the Dannenbergs' new house. In this film, the roof is being built over the family room. Klaus Dannenberg is shown climbing up onto the roof to check it out. Summer/Autumn 1958.","Dannenberg, Konrad",,1958,,,,"1950-1959^^Dannenberg, Konrad^^German Americans^^Construction^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_batch_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1359/spc_dann_000168.mp4,,"Konrad Dannenberg Collection",1,0
1358,http://libarchstor2.uah.edu/digitalcollections/items/show/1358,spc_dann_000167^^MC_43_051,"""Roofing - carport.""",,"This film focuses on the roofing work on the Dannenbergs' new house. Shown are workers trimming the eaves of the roof as well as nailing down the weatherproof cover to the top of the roof. Summer/Autumn 1958.","Dannenberg, Konrad",,1958,,,,"1950-1959^^Dannenberg, Konrad^^German Americans^^Construction^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_batch_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1358/spc_dann_000167.mp4,,"Konrad Dannenberg Collection",1,0
7867,http://libarchstor2.uah.edu/digitalcollections/items/show/7867,r02h04-06,"Bridge Construction Photo, 1910s - 1920s",,,,,1910,1910-1919,,,"Bridges^^Construction^^Ferry boats^^Photographs",Photographs,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries H, Box 4, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h04-06.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0