﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7409,http://libarchstor2.uah.edu/digitalcollections/items/show/7409,r01c05-01,"Anderson, John C. to Cabaniss, Fanny (Fannie), 1904",,,,,,,,,,,,"Series 1, Subseries C, Box 5, Folder 1",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c05-01.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7410,http://libarchstor2.uah.edu/digitalcollections/items/show/7410,r01c04-28,"Estate Papers of Charles Pines Cabaniss (unsorted) (3 of 3)",,,,,,,,,,,,"Series 1, Subseries C, Box 4, Folder 28",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c04-28.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7411,http://libarchstor2.uah.edu/digitalcollections/items/show/7411,r01c04-27,"Estate Papers of Charles Pines Cabaniss (unsorted) (2 of 3)",,,,,,,,,,,,"Series 1, Subseries C, Box 4, Folder 27",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c04-27.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7412,http://libarchstor2.uah.edu/digitalcollections/items/show/7412,r01c04-26,"Estate Papers of Charles Pines Cabaniss (unsorted) (1 of 3)",,,,,,,,,,,,"Series 1, Subseries C, Box 4, Folder 26",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c04-26.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7413,http://libarchstor2.uah.edu/digitalcollections/items/show/7413,r01c04-25,"Bell Factory Papers (unsorted) (3 of 3)",,,,,,,,,,,,"Series 1, Subseries C, Box 4, Folder 25",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c04-25.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7414,http://libarchstor2.uah.edu/digitalcollections/items/show/7414,r01c04-24,"Bell Factory Papers (unsorted) (2 of 3)",,,,,,,,,,,,"Series 1, Subseries C, Box 4, Folder 24",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c04-24.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7415,http://libarchstor2.uah.edu/digitalcollections/items/show/7415,r01c04-23,"Bell Factory Papers (unsorted) (1 of 3)",,,,,,,,,,,,"Series 1, Subseries C, Box 4, Folder 23",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c04-23.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7416,http://libarchstor2.uah.edu/digitalcollections/items/show/7416,r01c04-22,"Unknown correspondence author to Cabaniss, Charles Pines",,,,,,,,,,,,"Series 1, Subseries C, Box 4, Folder 22",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c04-22.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7417,http://libarchstor2.uah.edu/digitalcollections/items/show/7417,r01c04-21,"IOU from Cabaniss, William M. [brother] to Cabaniss, Charles Pines, 1836",,,,,,,,,,,,"Series 1, Subseries C, Box 4, Folder 21",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c04-21.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7418,http://libarchstor2.uah.edu/digitalcollections/items/show/7418,r01c04-20,"Written by Charles Pines Cabaniss, 1850s-1884",,"Includes letters to Nashville Hospital",,,,,,,,,,"Series 1, Subseries C, Box 4, Folder 20",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c04-20.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7419,http://libarchstor2.uah.edu/digitalcollections/items/show/7419,r01c04-19,"White, Chilion to Cabaniss, Charles Pines, 1831",,,,,,,,,,,,"Series 1, Subseries C, Box 4, Folder 19",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c04-19.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7420,http://libarchstor2.uah.edu/digitalcollections/items/show/7420,r01c04-18,"Stephens, Robert R. to Cabaniss, Charles Pines, 1835",,,,,,,,,,,,"Series 1, Subseries C, Box 4, Folder 18",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c04-18.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7421,http://libarchstor2.uah.edu/digitalcollections/items/show/7421,r01c04-17,"Steger, Ada to Cabaniss, Charles Pines, 1872-1873",,,,,,,,,,,,"Series 1, Subseries C, Box 4, Folder 17",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c04-17.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7422,http://libarchstor2.uah.edu/digitalcollections/items/show/7422,r01c04-16,"Sanders, B. B. to Cabaniss, Charles Pines, 1836-1837",,,,,,,,,,,,"Series 1, Subseries C, Box 4, Folder 16",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c04-16.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7423,http://libarchstor2.uah.edu/digitalcollections/items/show/7423,r01c04-15,"Mason, William to Cabaniss, Charles Pines, 1835",,,,,,,,,,,,"Series 1, Subseries C, Box 4, Folder 15",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c04-15.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7424,http://libarchstor2.uah.edu/digitalcollections/items/show/7424,r01c04-14,"Longley, L. R. to Cabaniss, Charles Pines, 1846",,,,,,,,,,,,"Series 1, Subseries C, Box 4, Folder 14",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c04-14.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7425,http://libarchstor2.uah.edu/digitalcollections/items/show/7425,r01c04-13,"Larkin, W. R. to Cabaniss, Charles Pines, 1877",,,,,,,,,,,,"Series 1, Subseries C, Box 4, Folder 13",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c04-13.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7426,http://libarchstor2.uah.edu/digitalcollections/items/show/7426,r01c04-12,"Davis, Lucy Ann to Cabaniss, Charles Pines, 1841",,,,,,,,,,,,"Series 1, Subseries C, Box 4, Folder 12",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c04-12.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7427,http://libarchstor2.uah.edu/digitalcollections/items/show/7427,r01c04-11,"Davie, G. S. to Cabaniss, Charles Pines, 1837",,,,,,,,,,,,"Series 1, Subseries C, Box 4, Folder 11",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c04-11.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7428,http://libarchstor2.uah.edu/digitalcollections/items/show/7428,r01c04-10,"Callender, Dr. Jno. to Cabaniss, Charles Pines, 1877",,,,,,,,,,,,"Series 1, Subseries C, Box 4, Folder 10",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c04-10.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7429,http://libarchstor2.uah.edu/digitalcollections/items/show/7429,r01c04-09,"Caldwell, Sudie [cousin] to Cabaniss, Charles Pines, 1869",,,,,,,,,,,,"Series 1, Subseries C, Box 4, Folder 9",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c04-09.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7430,http://libarchstor2.uah.edu/digitalcollections/items/show/7430,r01c04-08,"Cabaniss, S. D. [brother] to Cabaniss, Charles Pines",,,,,,,,,,,,"Series 1, Subseries C, Box 4, Folder 8",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c04-08.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7431,http://libarchstor2.uah.edu/digitalcollections/items/show/7431,r01c04-07,"Cabaniss, Charles P. [nephew] to Cabaniss, Charles Pines, 1875",,,,,,,,,,,,"Series 1, Subseries C, Box 4, Folder 7",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c04-07.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7432,http://libarchstor2.uah.edu/digitalcollections/items/show/7432,r01c04-06,"Cabaniss, Bettie [niece] to Cabaniss, Charles Pines, 1869",,,,,,,,,,,,"Series 1, Subseries C, Box 4, Folder 6",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c04-06.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7433,http://libarchstor2.uah.edu/digitalcollections/items/show/7433,r01c04-05,"Cabaniss, Albert B. [brother] to Cabaniss, Charles Pines, circa 1830s",,,,,,,,,,,,"Series 1, Subseries C, Box 4, Folder 5",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c04-05.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7434,http://libarchstor2.uah.edu/digitalcollections/items/show/7434,r01c04-04,"Allen, D. M. to Cabaniss, Charles Pines, 1875",,,,,,,,,,,,"Series 1, Subseries C, Box 4, Folder 4",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c04-04.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7435,http://libarchstor2.uah.edu/digitalcollections/items/show/7435,r01c04-03,"Allen, Cornelius to Cabaniss, Charles Pines, 1835",,,,,,,,,,,,"Series 1, Subseries C, Box 4, Folder 3",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c04-03.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7436,http://libarchstor2.uah.edu/digitalcollections/items/show/7436,r01c04-02,"Allen, Charles P. [nephew] to Cabaniss, Charles Pines, 1876",,,,,,,,,,,,"Series 1, Subseries C, Box 4, Folder 2",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c04-02.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7437,http://libarchstor2.uah.edu/digitalcollections/items/show/7437,r01c04-01,"Allen, Carrie C. [niece] to Cabaniss, Charles Pines, circa 1869-1880",,,,,,,,,,,,"Series 1, Subseries C, Box 4, Folder 1",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c04-01.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7438,http://libarchstor2.uah.edu/digitalcollections/items/show/7438,r01c03-08,"Sermons and Religious Material (written by Charles Eugene Cabaniss)",,,,,,,,,,,,"Series 1, Subseries C, Box 3, Folder 8",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c03-08.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7439,http://libarchstor2.uah.edu/digitalcollections/items/show/7439,r01c03-07,"Personal Writings (written by Charles Eugene Cabaniss), 1864-1868",,,,,,,,,,,,"Series 1, Subseries C, Box 3, Folder 7",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c03-07.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7440,http://libarchstor2.uah.edu/digitalcollections/items/show/7440,r01c03-06,"Education Writings",,,,,,,,,,,,"Series 1, Subseries C, Box 3, Folder 6",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c03-06.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7441,http://libarchstor2.uah.edu/digitalcollections/items/show/7441,r01c03-05,"School Mementos",,,,,,,,,,,,"Series 1, Subseries C, Box 3, Folder 5",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c03-05.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7442,http://libarchstor2.uah.edu/digitalcollections/items/show/7442,r01c03-04,"Personal Journal and Church Almanac, 1870-1877",,,,,,,,,,,,"Series 1, Subseries C, Box 3, Folder 4",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c03-04.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7509,http://libarchstor2.uah.edu/digitalcollections/items/show/7509,r01c03-03,"Mementos - French Books, 1877-1878",,,,,,,,,,,,"Series 1, Subseries C, Box 3, Folder 3",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c03-03.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7510,http://libarchstor2.uah.edu/digitalcollections/items/show/7510,r01c03-02,"Personal Mementos",,,,,,,,,,,,"Series 1, Subseries C, Box 3, Folder 2",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c03-02.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7511,http://libarchstor2.uah.edu/digitalcollections/items/show/7511,r01c03-01,"Church Mementos",,,,,,,,,,,,"Series 1, Subseries C, Box 3, Folder 1",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c03-01.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7512,http://libarchstor2.uah.edu/digitalcollections/items/show/7512,r01c02-29,"Letters of Introduction to Cabaniss, Charles Eugene, 1868",,,,,,,,,,,,"Series 1, Subseries C, Box 2, Folder 29",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c02-29.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7513,http://libarchstor2.uah.edu/digitalcollections/items/show/7513,r01c02-28,"Unidentified correspondence  to Cabaniss, Charles Eugene",,1866-1876?,,,,,,,,,,"Series 1, Subseries C, Box 2, Folder 28",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c02-28.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7514,http://libarchstor2.uah.edu/digitalcollections/items/show/7514,r01c02-27,"_____, Lavinia (?) to Cabaniss, Charles Eugene, 1872",,,,,,,,,,,,"Series 1, Subseries C, Box 2, Folder 27",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c02-27.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
