﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4599,http://libarchstor2.uah.edu/digitalcollections/items/show/4599,uah_uahp_000551,"History faculty member Frances Roberts working with a student at registration.",,,"University of Alabama in Huntsville",,1974,1970-1979,,"Huntsville (Ala.)^^Madison County (Ala.)","Roberts, Frances C.^^College students^^Student registration^^Universities and colleges--Faculty^^University of Alabama in Huntsville","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/4599/uah_uahp_000551.jpg,,"UAH Photograph Collection",1,0
9840,http://libarchstor2.uah.edu/digitalcollections/items/show/9840,uah_uahp_000548,"History faculty member Frances Roberts in Morton Hall.",,,"University of Alabama in Huntsville",,,1960-1969,,"Huntsville (Ala.)^^Madison County (Ala.)","Universities and colleges--Faculty^^University of Alabama in Huntsville^^Roberts, Frances C.","Negatives^^Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/9840/uah_uahp_000548.pdf,,"UAH Photograph Collection",1,0
4597,http://libarchstor2.uah.edu/digitalcollections/items/show/4597,uah_uahp_000545,"History faculty member Frances Roberts working with a student at registration.",,,"University of Alabama in Huntsville",,,1970-1979,,"Huntsville (Ala.)^^Madison County (Ala.)","Roberts, Frances C.^^College students^^Student registration^^Universities and colleges--Faculty^^University of Alabama in Huntsville","Photographs^^Still Image",,"UAH Photographs Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/4597/uah_uahp_000545.jpg,,"UAH Photograph Collection",1,0
689,http://libarchstor2.uah.edu/digitalcollections/items/show/689,uah_uahp_000134,"Dr. Frances Roberts delivers the keynote speech at Fall 1993 graduation.",,"UAH awarded Roberts, who was at the time Professor Emerita in the History Department, an honorary doctorate in December 1993.","University of Alabama in Huntsville",,1993-12-12,1990-1999,,,"Commencement ceremonies^^Universities and colleges--Faculty^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)^^Roberts, Frances C. ","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/40/689/uah_uahp_000134_web.pdf,http://libarchstor2.uah.edu/digitalcollections/files/original/40/689/uah_uahp_000134_web.1.jpg",,"UAH Photograph Collection",1,0
1675,http://libarchstor2.uah.edu/digitalcollections/items/show/1675,spc_mcca_000005,"""Current Journal Subscriptions 1962 - 1963.""",,"This is a typed list of the journal subscriptions for the library in 1962-1963 with additional journals written at the bottom of the list. At the top of the document, there is a written note to ""Dr. Roberts,"" presumably history professor Frances Roberts, requesting she renew all of the subscriptions.","University of Alabama in Huntsville",,"1962 circa",1960-1969,,,"Academic libraries--Book lists^^Periodicals^^Roberts, Frances C.",Catalogs^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1675/spc_mcca_000005_web.pdf,,"Christel W. Ludewig McCanless Collection",1,0
13354,http://libarchstor2.uah.edu/digitalcollections/items/show/13354,roberts_panels,"""Frances Roberts: Her Life and Legacy"" exhibit panels.",,"This exhibit was made possible by a grant from the Alabama Humanities Alliance in collaboration with the UAH History Department and the UAH Humanities Center. ","Adan, Drew^^Gibbons, Caroline^^Grimsley, Reagan L. ^^Kaparos, Sara^^Morris, William","University of Alabama in Huntsville",2021,2020-2029,,,"Roberts, Frances C.^^Alabama--History^^Historic preservation^^Libraries--Special collections--Archival materials^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Exhibition posters^^Still Image^^Text",,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/184/13354/roberts_panels.pdf,,"UAH Archives and Special Collections Exhibits",1,0
8097,http://libarchstor2.uah.edu/digitalcollections/items/show/8097,r04a11-08,"Church of Nativity (Episcopal) Letters of Inquiry for History",,,"Roberts, Frances C.",,1959,1950-1959,,,"Alabama–History–Huntsville, Madison County^^Church of the Nativity, Episcopal (Huntsville, Ala.)^^Episcopal Church^^History–Research^^History–Sources^^Roberts, Frances C.",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 11, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a11-08.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8105,http://libarchstor2.uah.edu/digitalcollections/items/show/8105,r04a10-15,"Church of Nativity (Episcopal) Bishop Lay Paper",,,"Gribbin, Emmet, Rev.",,1984-09-15,1980-1989,,,"Church of the Nativity, Episcopal (Huntsville, Ala.)^^Essays^^Roberts, Frances C.",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 10, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a10-15.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8108,http://libarchstor2.uah.edu/digitalcollections/items/show/8108,r04a10-12,"Church of Nativity (Episcopal) Outreach",,,,,1992,1990-1999,,,"Alabama–History–Huntsville, Madison County^^Church of the Nativity, Episcopal (Huntsville, Ala.)^^Newspapers^^Outreach^^Religion^^Roberts, Frances C.",Pamphlets^^Reports,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 10, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a10-12.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8131,http://libarchstor2.uah.edu/digitalcollections/items/show/8131,r04a08-00-001,"Maple Hill Cemetery Photo Album, 1976",,,"Roby, Dianne Louise",,1969-02-23^^1976-04-30,1970-1979,,,"Alabama–History–Huntsville, Madison County^^Biography^^Historic sites–Huntsville, Madison County^^History–Research^^Maple Hill Cemetery (Huntsville, Ala.)^^Maps^^Photographs^^Roberts, Frances C.",Pamphlets^^Photographs,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 8, Item 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a08-00-001.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
