﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7938,http://libarchstor2.uah.edu/digitalcollections/items/show/7938,r04a21-00-007,"First National Bank Blueprint, 1934",,,,,1934-03-03,1930-1939,,,"Alabama–History–Huntsville, Madison County^^Architectural drawing^^Historic sites–Huntsville, Madison County^^The First National Bank Building (Huntsville, Ala.)^^United States. Department of the Interior. Registry of Historic Buildings in America",Diagrams,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 21, Item 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a21-00-007.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7937,http://libarchstor2.uah.edu/digitalcollections/items/show/7937,r04a22-01,"Letters from Land Office, circa 1810",,,,,,1810-1819,,,"Alabama–History^^Correspondence, reminiscences, etc.^^Notes (Cataloging)^^United States. Federal Land Office",Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 22, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a22-01.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7936,http://libarchstor2.uah.edu/digitalcollections/items/show/7936,r04a22-02,"Highlights of Madison County History",,,,,,,,,"Alabama–History–Civil War, 1861-1865^^Alabama–History–Huntsville, Madison County^^Alabama–History–Madison County^^Essays^^Historic sites–Huntsville, Madison County^^History–Research",Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 22, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a22-02.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7935,http://libarchstor2.uah.edu/digitalcollections/items/show/7935,r04a22-03,"Notes on Library and Other Local Institutions",,,,,1971-08-11,1970-1979,,,"Alabama–History–Huntsville, Madison County^^Libraries^^Notes (Cataloging)^^University of Alabama in Huntsville",Correspondence^^Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 22, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a22-03.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7934,http://libarchstor2.uah.edu/digitalcollections/items/show/7934,r04a22-04,"Handwritten Notes on Local Banking and Commerce",,,,,,,,,"Alabama–History–Huntsville, Madison County^^Banks and banking^^Essays^^Finances^^Notes (Cataloging)",Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 22, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a22-04.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7933,http://libarchstor2.uah.edu/digitalcollections/items/show/7933,r04a22-05,"Historic District Preservation Committee, Including Maps, 1975 -1978",,,,,1975^^1976^^1977^^1978,1970-1979,,,"Alabama–History–Huntsville, Madison County^^Historic preservation^^Jones & Herrin Architects^^Maps^^The Huntsville Historical Preservation Commission (Ala.)",Correspondence^^Documents^^Drawings,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 22, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a22-05.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7932,http://libarchstor2.uah.edu/digitalcollections/items/show/7932,r04a22-06,"Additional Historic Commission Documents, 1971 -1989",,,,,1971^^1985,1970-1979^^1980-1989,,,"Alabama–History–Huntsville, Madison County^^Historic preservation^^Jones & Herrin Architects^^The Huntsville Historical Preservation Commission (Ala.)",Correspondence^^Documents,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 22, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a22-06.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7931,http://libarchstor2.uah.edu/digitalcollections/items/show/7931,r04a22-07,"The Historic Preservation District Act, 1982 - 1983",,,,,1982^^1983,1980-1989,,,"Alabama–History^^Alabama. Legislature. House of Representatives^^Historic preservation^^Historic sites",Legislation,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 22, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a22-07.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7930,http://libarchstor2.uah.edu/digitalcollections/items/show/7930,r04a22-08,"Twickenham Gazette, 1982–1983",,,,,1982^^1983,1980-1989,,,"Alabama–History–Huntsville, Madison County^^Historic preservation^^The Huntsville Historical Preservation Commission (Ala.)^^Twickenham Gazette^^Twickenham Historic Preservation District",Correspondence^^Leaflets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 22, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/123/7930/r04a22-08.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7929,http://libarchstor2.uah.edu/digitalcollections/items/show/7929,r04a22-09,"Constitution Hall Park Ordinance, 1979",,,,,1979,1970-1979,,,"Alabama–History–Huntsville, Madison County^^Constitution Hall Park^^Huntsville City Council (Ala.)^^Municipal government",Legislation,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 22, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a22-09.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7928,http://libarchstor2.uah.edu/digitalcollections/items/show/7928,r04a22-10,"Proposed Alabama Constitution To Replace 1901 Constitution, 1983",,,,,1983,1980-1989,,,"Alabama–History^^Alabama. Constitution (1901)^^Alabama. Legislature^^Constitution^^Legislation",Legislation,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 22, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a22-10.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7926,http://libarchstor2.uah.edu/digitalcollections/items/show/7926,r04a22-12,"Madison County Land Applications and Tax Collection, 1805 - 1817",,,,,1805^^1809^^1817,1800-1809^^1810-1819,,,"Alabama–History–Madison County^^Nineteenth century^^Public land sales^^Taxes^^United States. Federal Land Office",Charts,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 22, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a22-12.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7925,http://libarchstor2.uah.edu/digitalcollections/items/show/7925,r04a22-13,"Local Politics, Voting Documents, Hettinger Document, 1988 -1992",,,,,1988-08-19^^1992-08-23,1980-1989^^1990-1999,,,"Alabama–History–Huntsville, Madison County^^Campaign promises^^Political campaigns^^Politics",Correspondence^^Documents,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 22, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a22-13.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7924,http://libarchstor2.uah.edu/digitalcollections/items/show/7924,r04a22-14,"Madison County Politics, 1811 - 1955",,,,,,1870-1879^^1880-1889^^1920-1929^^1930-1939^^1940-1949^^1950-1959,,,"Alabama–History–Madison County^^Nineteenth century^^Politics^^Rather, John Daniel^^The Huntsville Weekly Democrat^^Twentieth century",Essays^^Newspapers,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 22, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a22-14.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7923,http://libarchstor2.uah.edu/digitalcollections/items/show/7923,r04a22-15,"Deaths and Murders in Local Newspapers, 1880 -1966",,,,,,1880-1889^^1900-1909^^1920-1929^^1950-1959^^1960-1969,,,"Alabama–History–Huntsville, Madison County^^Death^^Murder^^Newspapers^^Nineteenth century^^Twentieth century",Newspapers,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 22, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a22-15.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0