﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
905,http://libarchstor2.uah.edu/digitalcollections/items/show/905,spc_sieb_001_016,"""Saturn and Noise.""",,"The pamphlet uses a cartoon character named ""D. B. Noyes"" to explain to the public ""the nature and effects of the noise which Saturn makes during static firing tests.""","George C. Marshall Space Flight Center",,,1960-1969,,,"Noise^^Rocket engines--Noise^^Saturn launch vehicles^^Saturn launch vehicles--Testing^^Saturn Project (U.S.)^^Huntsville (Ala.)^^Madison County (Ala.)",Pamphlets^^Text,,"Werner Sieber Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/53/905/spc_sieb_001_016.pdf,,"Werner Sieber Collection",1,0
980,http://libarchstor2.uah.edu/digitalcollections/items/show/980,spc_stnv_000033,"Additional script information for Saturn I/IB Report no. 19.",,,"Lucier, L.^^George C. Marshall Space Flight Center",,1965-03-24,1960-1969,,,"Saturn Project (U.S.)    ^^Saturn launch vehicles--Testing^^Saturn 1 launch vehicles ^^Saturn 1B launch vehicles^^Space vehicles--Design and construction",Correspondence^^Text,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Uprated Saturn IB Quarterly film report and related materials #19, 20, 21, 22, 23, 24, 25, 26",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/980/spc_stnv_000033.pdf,,"Saturn V Collection",1,0
1143,http://libarchstor2.uah.edu/digitalcollections/items/show/1143,spc_stnv_000059,"""Altitude Simulation in Saturn SIV Space Testing.""",,"This paper was presented to the Society of Automotive Engineers.  The abstract reads, ""The Douglas Aircraft Company has been involved in testing the Saturn SIV stage at the Sacramento Test Center for the past two years.  The propulsion system for the SIV stage consists of six (6) Pratt & Whitney Aircraft Company rocket engines which are designed specifically for high altitude start and operation.  During static firing tests of this engine at sea level, a steam jet ejector in combination with a diffuser, are used to simulate altitude conditions.  The intent of this paper is to examine the performance of this altitude simulation system,  and to discuss problems encountered in making it operational.""","Hofferth, D. D.^^Polansky, A. L.^^Wilson, E. L.^^Douglas Aircraft Company. Missile and Space Systems Division",,1965-01-01,1960-1969,,,"Saturn Project (U.S.)^^Saturn launch vehicles--Testing^^Saturn S-4 stage^^Altitude simulation",Reports^^Text,,"Saturn V Collection^^Box 12, Folder 60^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1143/spc_stnv_000059.pdf,,"Saturn V Collection",1,0
1664,http://libarchstor2.uah.edu/digitalcollections/items/show/1664,spc_stnv_000191A,"Catalog of launch vehicle tests Saturn V : Apollo/Saturn 502 : Volume 1, Section 1.","GP-267^^X67-10694^^NASA TMX 59133","The document is Volume 1, Section 1 of a list of Saturn V launch tests including but not limited to test titles, test numbers, test objectives, and test descriptions related to AS-502.","John F. Kennedy Space Center",,1966-08-01,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^Saturn launch vehicles--Testing^^Saturn 5 launch vehicles^^ Apollo spacecraft^^Tests",,,"Saturn V Collection^^Box 18, Folder 13-14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17508,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1664/spc_stnv_000191A.pdf,,"Saturn V Collection",1,0
1671,http://libarchstor2.uah.edu/digitalcollections/items/show/1671,clipguidmissrangdivi_031907102312.pdf^^spc_stnv_000198,"<i>Guided Missiles Range Division Clipper</i>, vol. 2, no. 3, October 1961.",,"The <i>Clipper</i> is a Guided Missiles Range Division, Pan American World Airlines, Inc., internal publication. This issue includes the articles ""News at a Glance,"" ""The Big One,"" ""New Ships on the Horizon,"" ""Civic Responsibility,"" ""Picture Highlights,"" ""Service Awards,"" ""September Service Pins,"" and ""Recognizing Credit Union."" ""The Big One"" includes details about Pan Am's role in developing the Saturn booster.","Pan American World Airways, Inc. Guided Missiles Range Division",,1961-10,1960-1969,,,"Saturn Project (U.S.)^^Pan American World Airways, Inc. Guided Missiles Range Division^^Saturn launch vehicles--Stages^^Saturn launch vehicles--Testing^^Launch complexes (Astronautics)","Periodicals^^Still Image^^Text",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1671/clipguidmissrangdivi_031907102312.pdf,,"Saturn V Collection",1,0
6747,http://libarchstor2.uah.edu/digitalcollections/items/show/6747,spc_stnv_000191B,"Catalog of launch vehicle tests Saturn V : Apollo/Saturn 502 : Volume 1, Section 2.","GP-267^^X67-10694^^NASA TMX 59133","The document is Volume 1, Section 2 of a list of Saturn V launch tests including but not limited to test titles, test numbers, test objectives, and test descriptions related to AS-502.","John F. Kennedy Space Center",,1966-08-01,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^Saturn launch vehicles--Testing^^Saturn 5 launch vehicles^^Apollo spacecraft^^Tests",Reports^^Text,,"Saturn V Collection^^Box 18, Folder 13-14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000191B_T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17508,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/6747/spc_stnv_000191B.pdf,,"Saturn V Collection",1,0
6748,http://libarchstor2.uah.edu/digitalcollections/items/show/6748,spc_stnv_000191C,"Catalog of launch vehicle tests Saturn V : Apollo/Saturn 502 : Volume 1, Section 3.","GP-267^^X67-10694^^NASA TMX 59133","The document is Volume 1, Section 3 of a list of Saturn V launch tests including but not limited to test titles, test numbers, test objectives, and test descriptions related to AS-502.","John F. Kennedy Space Center",,1966-08-01,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^Saturn launch vehicles--Testing^^Saturn 5 launch vehicles^^Apollo spacecraft^^Tests",Reports^^Text,,"Saturn V Collection^^Box 18, Folder 13-14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000191B_T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/6748/spc_stnv_000191C.pdf,,"Saturn V Collection",1,0
6749,http://libarchstor2.uah.edu/digitalcollections/items/show/6749,spc_stnv_000191D,"Catalog of launch vehicle tests Saturn V : Apollo/Saturn 502 : Volume 1, Section 4.","GP-267^^X67-10694^^NASA TMX 59133","The document is Volume 1, Section 4 of a list of Saturn V launch tests including but not limited to test titles, test numbers, test objectives, and test descriptions related to AS-502.","John F. Kennedy Space Center",,1966-08-01,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^Saturn launch vehicles--Testing^^Saturn 5 launch vehicles^^Apollo spacecraft^^Tests",Reports^^Text,,"Saturn V Collection^^Box 18, Folder 13-14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000191B_T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/6749/spc_stnv_000191D.pdf,,"Saturn V Collection",1,0
6750,http://libarchstor2.uah.edu/digitalcollections/items/show/6750,spc_stnv_000191E,"Catalog of launch vehicle tests Saturn V : Apollo/Saturn 502 : Volume 1, Section 5.","GP-267^^X67-10694^^NASA TMX 59133","The document is Volume 1, Section 5 of a list of Saturn V launch tests including but not limited to test titles, test numbers, test objectives, and test descriptions related to AS-502.","John F. Kennedy Space Center",,1966-08-01,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^Saturn launch vehicles--Testing^^Saturn 5 launch vehicles^^Apollo spacecraft^^Tests",Reports^^Text,,"Saturn V Collection^^Box 18, Folder 13-14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000191B_T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/6750/spc_stnv_000191E.pdf,,"Saturn V Collection",1,0
6751,http://libarchstor2.uah.edu/digitalcollections/items/show/6751,spc_stnv_000191F,"Catalog of launch vehicle tests Saturn V : Apollo/Saturn 502 : Volume 1, Section 6.","GP-267^^X67-10694^^NASA TMX 59133","The document is Volume 1, Section 6 of a list of Saturn V launch tests including but not limited to test titles, test numbers, test objectives, and test descriptions related to AS-502.","John F. Kennedy Space Center",,1966-08-01,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^Saturn launch vehicles--Testing^^Saturn 5 launch vehicles^^Apollo spacecraft^^Tests",Reports^^Text,,"Saturn V Collection^^Box 18, Folder 13-14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000191B_T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/6751/spc_stnv_000191F.pdf,,"Saturn V Collection",1,0
6752,http://libarchstor2.uah.edu/digitalcollections/items/show/6752,spc_stnv_000191G,"Catalog of launch vehicle tests Saturn V : Apollo/Saturn 502 : Volume 1, Section 7.","GP-267^^X67-10694^^NASA TMX 59133","The document is Volume 1, Section 7 of a list of Saturn V launch tests including but not limited to test titles, test numbers, test objectives, and test descriptions related to AS-502.","John F. Kennedy Space Center",,1966-08-01,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^Saturn launch vehicles--Testing^^Saturn 5 launch vehicles^^Apollo spacecraft^^Tests",Reports^^Text,,"Saturn V Collection^^Box 18, Folder 13-14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000191B_T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/6752/spc_stnv_000191G.pdf,,"Saturn V Collection",1,0
6753,http://libarchstor2.uah.edu/digitalcollections/items/show/6753,spc_stnv_000191H,"Catalog of launch vehicle tests Saturn V : Apollo/Saturn 502 : Volume 1, Section 8.","GP-267^^X67-10694^^NASA TMX 59133","The document is Volume 1, Section 8 of a list of Saturn V launch tests including but not limited to test titles, test numbers, test objectives, and test descriptions related to AS-502.","John F. Kennedy Space Center",,1966-08-01,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^Saturn launch vehicles--Testing^^Saturn 5 launch vehicles^^Apollo spacecraft^^Tests",Reports^^Text,,"Saturn V Collection^^Box 18, Folder 13-14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000191B_T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/6753/spc_stnv_000191H.pdf,,"Saturn V Collection",1,0