﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7990,http://libarchstor2.uah.edu/digitalcollections/items/show/7990,r04a16-21,"Huntsville High School Evaluation Criteria, 1951",,"City Schools",,,1951-11-12,1950-1959,,,"Alabama–History–Huntsville, Madison County^^Education^^Huntsville High School (Ala.)^^Reports",Reports,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 16, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a16-21.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7994,http://libarchstor2.uah.edu/digitalcollections/items/show/7994,r04a16-17,"Huntsville High School Course of Study, 1944",,"City Schools",,,1944-09-04,1940-1949,,,"Alabama–History–Huntsville, Madison County^^Education^^History–Sources^^Huntsville High School (Ala.)",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 16, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a16-17.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7995,http://libarchstor2.uah.edu/digitalcollections/items/show/7995,r04a16-16,"Huntsville High School Reunion Book, 1998",,"City Schools",,,1998,1990-1999,,,"Alabama–History–Huntsville, Madison County^^Education^^History–Sources^^Huntsville High School (Ala.)",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 16, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a16-16.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7676,http://libarchstor2.uah.edu/digitalcollections/items/show/7676,r02d01-07,"Frances C. Robert Huntsville High School Commencement Speech and National Honor Societies",,,"Huntsville High School (Ala.)",,,1960-1969,,,"Fourteenth Annual Convention of the Alabama Association of National Honor Societies^^Huntsville High School (Ala.)",Leaflets,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries D, Box 1, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02d-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02d/pdfs/r02d01-07.pdf,"Still Image","Series 02, Subseries D: Publications and Speech Notes",1,0
7599,http://libarchstor2.uah.edu/digitalcollections/items/show/7599,r02a05-08,"Huntsville High School Graduation Speeches, 1951",,,"Herrin, James^^Hough, Johnnie^^Huntsville High School (Ala.)^^Jones, Barbara^^Shenk, William^^Vinson, Louise",,,1950-1959,,,"Academic achievement^^Commencement ceremonies^^Huntsville High School (Ala.)","Graduation ceremonies^^Pamphlets^^Speechwriting",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 5, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a05-08.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
7600,http://libarchstor2.uah.edu/digitalcollections/items/show/7600,r02a05-07,"Frances C. Roberts Huntsville High School Course of Study, 1951",,,"Huntsville High School (Ala.)",,,1950-1959,,,"Curricula^^Education^^Huntsville High School (Ala.)^^Schools",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 5, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a05-07.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
7601,http://libarchstor2.uah.edu/digitalcollections/items/show/7601,r02a05-06,"Huntsville High School Reunions and News Articles, 1943 - 1968",,,"Huntsville High School (Ala.)",,,1940-1949^^1960-1969^^1970-1979,,,"Alumni and alumnae^^Huntsville High School (Ala.)",Clippings^^Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 5, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a05-06.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
4605,http://libarchstor2.uah.edu/digitalcollections/items/show/4605,loc_robf_000326_000327,"Letter from Martha Holliman in Lynchburg, Virginia, to Frances Roberts in Huntsville, Alabama.",,"Holliman was one of Roberts' students at Huntsville High School. She describes her first days at Randolph-Macon College and thanks Roberts for her excellent teaching.","Rambo, Martha Simms",,1944-09-18,1940-1949,,,"Rambo, Martha Simms^^College students' writings^^Homesickness^^Huntsville High School (Ala.)^^Roberts, Frances C.",Correspondence^^Text,,"Frances C. Roberts Collection^^Series 2, Subseries G, Box 1, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/5/4605/loc_robf_000326_web.jpg,http://libarchstor2.uah.edu/digitalcollections/files/original/5/4605/loc_robf_000327_web.jpg",,"Frances Cabaniss Roberts Collection (Rescans)",1,0
3741,http://libarchstor2.uah.edu/digitalcollections/items/show/3741,loc_robf_000314,"Letter from Rep. Bob Jones in Washington, D.C. to Frances Roberts in Huntsville, Alabama.",,"In this letter, Jones thanks Roberts, then a history teacher at Huntsville High School, for the opportunity to meet her students on their recent trip to Washington, D.C.","Jones, Robert Emmett, 1912-1997",,1952-04-21,1950-1959,,,"Jones, Robert Emmett, 1912-1997^^Student activities^^Huntsville High School (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)^^Roberts, Frances C.",Correspondence^^Text,,"Frances Roberts Collection^^Series 2, subseries G, box 1, folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/3741/loc_robf_000314_web.jpg,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
