﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
11091,http://libarchstor2.uah.edu/digitalcollections/items/show/11091,univreseinstcont_062107153638.pdf,"""University and research institute contracts awarded by MSFC.""",,"This is a list of contract numbers, contractor, subject and RNT contact.","George C.  Marshall Space Flight Center",,1961-01-24,1960-1969,,,"Saturn project^^Contracts^^Research",Text^^Lists,,"Saturn V Collection^^Box 10, Folder 31^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11091/univreseinstcont_062107153638.pdf,,"Saturn V Collection",1,0
10288,http://libarchstor2.uah.edu/digitalcollections/items/show/10288,Trendsinprocurement_022808140424.pdf^^spc_stnv_000917,"""Trends in procurement"" by Garland Buckner.",,"Speech delivered by Garland G. Buckner to the National Contract Management Association, Huntsville Chapter. Discusses the outdated procurement process, how its changing and how to track the trends of how its changing.","Buckner, Garland G.",,1967-03-21,1960-1969,,,"Saturn project^^United States. National Aeronautics and Space Administration^^Contracts^^Procurement",Text^^Speeches,,"Saturn V Collection^^Box 21, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10288/Trendsinprocurement_022808140424.pdf,,"Saturn V Collection",1,0
1262,http://libarchstor2.uah.edu/digitalcollections/items/show/1262,spc_stnv_000119,"""Assurance and Measurement of Space Vehicle Alignment.""","Douglas Paper No. 4054","Prepared by A. W.  Dryden, Quality Engineer, Quality Engineering, Reliability Assurance, Space Systems Center, Douglas Aircraft Company, Inc., Huntington Beach, California. Presented to the 21st Annual Technical Conference for the American Society for Quality Control, Chicago, Illinois. 30 May to 2 June 1967.","Dryden, A. W.^^Douglas Aircraft Company. Missile and Space Systems Division",,1967-06-02,1960-1969,,,"Alignment^^Contracts^^Government contractors--United States^^Saturn launch vehicles^^Saturn Project (U.S.)",Reports^^Text,,"Saturn V Collection^^Box 23, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1262/spc_stnv_000119.pdf,,"Saturn V Collection",1,0
979,http://libarchstor2.uah.edu/digitalcollections/items/show/979,spc_stnv_000032,"Active contracts list, Propulsion and Vehicle Engineering Laboratory.",,,"George C. Marshall Space Flight Center",,1965-12-30,1960-1969,,,"Saturn Project (U.S.)     ^^United States. National Aeronautics and Space Administration--Procurement^^Contracts^^Government contractors--United States",Reports^^Text,,"Saturn V Collection^^Box 15, Folder 42^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/979/spc_stnv_000032.pdf,,"Saturn V Collection",1,0
10489,http://libarchstor2.uah.edu/digitalcollections/items/show/10489,SatVgrow_091009102634.pdf^^spc_stnv_000771,"""Sat V growth and flexibility.""",,"This paper summarizes work conducted under a recent NASA study contract and Boeing studies on improved Saturn V vehicles and intermediate payload Saturn vehicles. The contractual study was a part of a continuing effort by NASA to  identify a spectrum of practical launch vehicles to meet potential future payload and mission requirements as they become defined.;  UAHuntsville's Saturn V finding aid has the title as: Saturn V Growth and Flexibility, by J.E. Martin.;  Preferred Citation: [Identification of item] Saturn V Collection, Dept. of Archives/Special Collections, M. Louis Salmon Library, University of Alabama in Huntsville, Huntsville, AL.","Martin, John",,,1960-1969,,,"Saturn project^^Planning^^Contracts",Text^^Summaries,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000750_000774,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/search?utf8=%E2%9C%93&op%5B%5D=&q%5B%5D=Saturn+V+growth+and+flexibility&limit=&field%5B%5D=&from_year%5B%5D=&to_year%5B%5D=&commit=Search,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10489/SatVgrow_091009102634.pdf,,"Saturn V Collection",1,0
10541,http://libarchstor2.uah.edu/digitalcollections/items/show/10541,SatuApolContChan_073108090529.pdf^^spc_stnv_000702,"""Saturn/Apollo contract change : letter from George E. Mueller to Morton E. Henig.""",,"Correspondence letter detailing Mueller's concerns regarding potential issues in the design of the Saturn stages.","Mueller, G. E.^^United States. National Aeronautics and Space Administration",,1968-05-23,1960-1969,,,"Saturn project^^Contracts^^Letter",Text^^Correspondences,,"Saturn V Collection^^Box 26, Folder 37^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10541/SatuApolContChan_073108090529.pdf,,"Saturn V Collection",1,0
10623,http://libarchstor2.uah.edu/digitalcollections/items/show/10623,resgrantscontr_071707100507.pdf^^spc_stnv_000662,"""Research grants and contracts awarded to 25 : NASA news.""",,"Press-release detailing 27 research grants sent to numerous universities.","National Aeronautics and Space Administration. [United States. National Aeronautics and Space Administration.]",,1965-02-02,1960-1969,,,"Saturn project^^Aeronautics^^Astronautics^^Contracts^^Grants","Text^^Press Releases",,"Saturn V Collection^^Box 13, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10623/resgrantscontr_071707100507.pdf,,"Saturn V Collection",1,0
10679,http://libarchstor2.uah.edu/digitalcollections/items/show/10679,Reliengiprog.pdf^^spc_stnv_000649,"""Reliability engineering program provisions for Space System contractors.  Revision 2.""",,"This document was cited in the Saturn contracts before NPC-250-1 was written.  The sense of this document is the backbone of NASA reliability today and has become a generally accepted element of engineering rationale.",,,1963-01-30,1960-1969,,,"Saturn project^^Reliability (Engineering)^^Contractors^^Quality and control^^Contracts",Text^^Essays,,"Saturn V Collection^^Box 8, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000625_000649,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10679/reliengiprogprovforspacsystcont_061507114439.pdf,,"Saturn V Collection",1,0
8199,http://libarchstor2.uah.edu/digitalcollections/items/show/8199,r04a05-16,"Miscellaneous Family Notes",,Families,,,1954-06-09^^1984-02-21,1950-1959^^1980-1989,,,Alabama–History^^Contracts^^Deeds^^Genealogy^^History–Sources^^Slavery,Clippings^^Correspondence^^Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 5, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a05-16.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8228,http://libarchstor2.uah.edu/digitalcollections/items/show/8228,r04a04-11,"Newman, W. P.",,,,,1899,1890-1899,,,"Contracts^^Finances^^Harrison Hardwood Lumber Company^^History–Sources^^Nineteenth century",Documents,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 4, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a04-11.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
