﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10629,http://libarchstor2.uah.edu/digitalcollections/items/show/10629,rolenasamsfcmanufeng_071207105624.pdf^^spc_stnv_000669,"""The role of the NASA-MSFC Manufacturing Engineering Laboratory in the development of space projects.""",,"For presentation at the Aerospace Industries Association of America (AIA) Manufacturing Engineering Committee Meeting. Discusses the role the NASA Engineering Laboratory has had on NASA projects in the form of vehicles and smaller projects.","Wuenscher, Hans F.",,1964-11-12,1960-1969,,,"Saturn project^^George C. Marshall Space Flight Center. Manufacturing Engineering Laboratory^^Space vehicles--Design and construction^^Space sciences^^Aerospace industries--United States",Text^^Presentations,,"Saturn V Collection^^Box 12, Folder 39^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10629/rolenasamsfcmanufeng_071207105624.pdf,,"Saturn V Collection",1,0
10628,http://libarchstor2.uah.edu/digitalcollections/items/show/10628,rockexheffects_071707095315.pdf^^spc_stnv_000668,"""Rocket exhaust effects on radio frequency transmission.""",,"Presented by Olen P. Ely, National Aeronautics and Space Administration, Marshall Space Flight Center, Huntsville, Alabama and R. W. Hockenberger, International Business Machines. Paper that explores the effects of rocket-engine exhaust on radio-signals.","Ely, Olen P.",,1965-02-01,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Rocket engines^^Solid propellant rocket engines^^Rocket exhaust^^Radio frequencies^^Radio transmission",Text^^Reports,,"Saturn V Collection^^Box 13, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10628/rockexheffects_071707095315.pdf,,"Saturn V Collection",1,0
10627,http://libarchstor2.uah.edu/digitalcollections/items/show/10627,Rockengiturbspactrav_101507142613.pdf^^spc_stnv_000667,"""Rocket engine turbo pumps for space travel.""",,"Finding the turbopump arrangement which is best suited for a given rocket engine - space travel applications - constitutes an important task.  The arrangement depends upon a large variety of different factors, such as, the engine cycle, weight, the liquids to be pumped, the cavitation performance, the bearings and their lubrication, the seals and the turbine.  In this report these factors and their influence on the turbopump configuration are discussed. It is shown that three of them: weight, propellants to be pumped and obtainable suction performance have the largest influence on the selection of the turbopump.  A systematic approach is outlines for the design process, which allows to arrive at a turbopump arrangement best suited for a given application.",,,1966-05-01,1960-1969,,,"Saturn project^^Rocket engines^^Liquid propellant rockets^^Turbine pumps^^Cavitation^^Liquid propellant rocket engines",Text^^Essays,,"Saturn V Collection^^Box 17, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10627/Rockengiturbspactrav_101507142613.pdf,,"Saturn V Collection",1,0
10626,http://libarchstor2.uah.edu/digitalcollections/items/show/10626,Rockengiselecrit_042908141859.pdf^^spc_stnv_000666,"""Rocket engine selection criteria.""",,"This paper considers many of the factors and criteria which have to be considered and evaluated when selecting a specific rocket engine for a given vehicle application.  The lists of criteria can be helpful as checklists in design and systems engineering of a rocket propulsion device.  About ten different applications are examined to illustrate the relative importance of some of these selection criteria.  There will be groupings of our major types of criteria; namely, performance, operational, economic and so-called judgment criteria.  In many cases the last three categories are equally or more important than the performance criteria in selecting one of several rocket engines for a specific application.  The actual selection usually is a compromise to make the rocket engine responsive to several important criteria.","Sutton, G. P.",,1967-10-01,1960-1969,,,"Saturn project^^History^^Rocket engines^^Rockets (Aeronautics)^^Liquid propellant rockets^^Solid propellant rockets","Text^^Design Analyses",,"Saturn V Collection^^Box 23, Folder 48^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10626/Rockengiselecrit_042908141859.pdf,,"Saturn V Collection",1,0
10625,http://libarchstor2.uah.edu/digitalcollections/items/show/10625,Resuwerngeng_121907142407.pdf^^spc_stnv_000664,"""Resume - Werner K. Gengelbach.""",,"Letter vouching for the expertise and past accomplishments of Werner K. Gengelbach","Gengelbach, Werner K.",,1967-01-01,1960-1969,,,"Saturn project^^History",Text^^Resumes,,"Saturn V Collection^^Box 20, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10625/Resuwerngeng_121907142407.pdf,,"Saturn V Collection",1,0
10624,http://libarchstor2.uah.edu/digitalcollections/items/show/10624,Respanynews_121907141751.pdf^^spc_stnv_000663,"""Response to any news media queries concerning MSFC S-II stage.""",,"Letter to answer any incoming questions from the media regarding the MSFC-II stage and any briefed on Seal Beach.","Weber, Fritz H.",,1967-01-05,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction^^Quality control^^Saturn S-2 stage^^Project management","Text^^Press Releases",,"Saturn V Collection^^Box 20, Folder 25^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10624/Respanynews_121907141751.pdf,,"Saturn V Collection",1,0
10623,http://libarchstor2.uah.edu/digitalcollections/items/show/10623,resgrantscontr_071707100507.pdf^^spc_stnv_000662,"""Research grants and contracts awarded to 25 : NASA news.""",,"Press-release detailing 27 research grants sent to numerous universities.","National Aeronautics and Space Administration. [United States. National Aeronautics and Space Administration.]",,1965-02-02,1960-1969,,,"Saturn project^^Aeronautics^^Astronautics^^Contracts^^Grants","Text^^Press Releases",,"Saturn V Collection^^Box 13, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10623/resgrantscontr_071707100507.pdf,,"Saturn V Collection",1,0
10622,http://libarchstor2.uah.edu/digitalcollections/items/show/10622,Requforapprto_041309105346.pdf^^spc_stnv_000660,"""Request for approval to man the Apollo Saturn V Vehicle.""",,"The purpose of this memorandum is to obtaln your approval to fly manned missions on the Saturn V launch vehicle beginning with Apollo-Saturn vehicle #503 currently scheduled for launch in December 1968.","United States. National Aeronautics and Space Administration--Records and correspondence",,1968-11-05,1960-1969,,,"Saturn project^^Project Apollo (U.S.)^^Manned space flight^^Saturn 5 launch vehicles",Text^^Memorandums,,"Saturn V Collection^^Box 29, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10622/Requforapprto_041309105346.pdf,,"Saturn V Collection",1,0
10621,http://libarchstor2.uah.edu/digitalcollections/items/show/10621,reptotheadmin_030607094214.pdf^^spc_stnv_000659,"""Report to the administrator, NASA on the Saturn development plan.""",,"In anticipation of this transfer, the NASA and Department of Defense have established, an interim working agreement that provides for immediate assumption by NASA of responsibilities fortechnical management of the Saturn vehicle development.","Saturn Vehicle Team",,1959-12-15,1950-1959,,,"Saturn project^^Lunar exploration^^Mission planning","Text^^Development Plans",,"Saturn V Collection^^Box 4, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10621/reptotheadmin_030607094214.pdf,,"Saturn V Collection",1,0
10620,http://libarchstor2.uah.edu/digitalcollections/items/show/10620,Repotomrsohi31864_120908091945.pdf^^spc_stnv_000657,"""Report to Mr. Sohier from Dr. Emme.""",,"Report detailing dates of Dr. Akens Marshall meetings with President Kennedy.","Emme, Eugene Morlock.",,1959-12-15,1960-1969,,,"Saturn project^^History",Text^^Correspondences,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10620/Repotomrsohi31864_120908091945.pdf,,"Saturn V Collection",1,0
10619,http://libarchstor2.uah.edu/digitalcollections/items/show/10619,reportfrmmissipi_012508130206.pdf^^spc_stnv_000656,"""Report From Mississippi.""",,"Report detailing the progress NASA's Mississippi test facility has made testing the Apollo-Saturn rocket.",,,1967-03-01,1960-1969,,,"Saturn project^^Apollo project^^Astronautical laboratories",Text^^Reports,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10619/reportfrmmissipi_012508130206.pdf,,"Saturn V Collection",1,0
10618,http://libarchstor2.uah.edu/digitalcollections/items/show/10618,Repoofadhoc_120208114918.pdf^^spc_stnv_000655,"""Report of Ad Hoc panel on Man-in-Space.""",,"It is the purpose of this report to clarify the goals, the missions and the costs of this effort in the forseeable future, particularly with regard to the man-in-space program","United States. President�s Science Advisory Committee",,1960-11-14,1960-1969,,,"Saturn project^^Apollo project^^Manned space flight^^Outer space--Exploration",Text^^Reports,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10618/Repoofadhoc_120208114918.pdf,,"Saturn V Collection",1,0