﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
982,http://libarchstor2.uah.edu/digitalcollections/items/show/982,spc_stnv_000035,"""Administrator's Statement on the Selection of a Contractor for the Saturn S-IV Stage.""",,,"Glennan, Thomas Keith, 1905-1995^^United States. National Aeronautics and Space Administration",,1960-04-28,1960-1969,,,"Saturn Project (U.S.)^^United States. National Aeronautics and Space Administration--Procurement^^Government contractors--United States^^Saturn S-4 stage","Administrative reports^^Text",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","NASA HQ Miscellaneous Correspondence August 1968",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/982/spc_stnv_000035.pdf,,"Saturn V Collection",1,0
1143,http://libarchstor2.uah.edu/digitalcollections/items/show/1143,spc_stnv_000059,"""Altitude Simulation in Saturn SIV Space Testing.""",,"This paper was presented to the Society of Automotive Engineers.  The abstract reads, ""The Douglas Aircraft Company has been involved in testing the Saturn SIV stage at the Sacramento Test Center for the past two years.  The propulsion system for the SIV stage consists of six (6) Pratt & Whitney Aircraft Company rocket engines which are designed specifically for high altitude start and operation.  During static firing tests of this engine at sea level, a steam jet ejector in combination with a diffuser, are used to simulate altitude conditions.  The intent of this paper is to examine the performance of this altitude simulation system,  and to discuss problems encountered in making it operational.""","Hofferth, D. D.^^Polansky, A. L.^^Wilson, E. L.^^Douglas Aircraft Company. Missile and Space Systems Division",,1965-01-01,1960-1969,,,"Saturn Project (U.S.)^^Saturn launch vehicles--Testing^^Saturn S-4 stage^^Altitude simulation",Reports^^Text,,"Saturn V Collection^^Box 12, Folder 60^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1143/spc_stnv_000059.pdf,,"Saturn V Collection",1,0
10242,http://libarchstor2.uah.edu/digitalcollections/items/show/10242,whyinternalinsulationforthesaturns-iv_041207133311.pdf^^spc_stnv_000940,"""Why internal insulation for the Saturn S-IV liquid hydrogen tank?.""",,"Prepared for presentation at the Cryogenic Engineering Conference, Los Angeles, California, August 14-16, 1962.;  There is no page 8.","Herstine, Glen L.",,8/14/1962,1960-1969,,,"Saturn project^^Liquid propellant rockets^^Propellant tanks^^Fuel tanks--Linings^^Saturn S-4 stage",Text^^Presentations,,"Saturn V Collection^^Box 7, Folder 23^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000925_000942,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10242/whyinternalinsulationforthesaturns-iv_041207133311.pdf,,"Saturn V Collection",1,0
10318,http://libarchstor2.uah.edu/digitalcollections/items/show/10318,thedevofaboncombulforsat_090707133327.pdf^^spc_stnv_000897,"""The development of a bonded common bulkhead for Saturn.""",,"A Part of the development of the Saturn S-IV/S-IVB stage the Douglas Aircraft Company has pioneered in the development of the cryogenic common bulkhead.  The term common bulkhead is derived from the design function of the bulkhead, which is to separate the two cryogenics, liquid hydrogen and liquid oxygen, in a single tank, thereby shortening the stage and eliminating the necessity for two separate bulkheads and the associated interstage structure.  The common bulkhead is structurally adequate to withstand both the thermal and the pressure loads from both the hydrogen and the oxygen tanks,  and it has sufficient insulation properties to prevent the liquid hydrogen from freezing the liquid oxygen.  Another benefit from the common bulkhead is that it permits a reduction in the total length of the vehicle, thereby reducing the bending moments.","Robertson, A. C.",,1966-03-15,1960-1969,,,"Saturn project^^Liquid propellant rockets--Fuel tanks^^Liquid propellant rockets--Fuel tanks^^Bulkheads^^Cryogenic rocket propellants^^Cryogenic tanks^^Saturn S-4 stage^^Saturn S-4B stage",Text^^Essays,,"Saturn V Collection^^Box 16, Folder 28^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10318/thedevofaboncombulforsat_090707133327.pdf,,"Saturn V Collection",1,0
10566,http://libarchstor2.uah.edu/digitalcollections/items/show/10566,S1VBsathigh_032608091902.pdf^^spc_stnv_000678,"""S-IVB Saturn high energy upper stage and its development.""",,"The development of carrier rockets For manned space missions has been one of the major activities in the aerospace field during the past decade.  The early space efforts were made possible by the existence of large ballistics missiles.  It soon became obvious that the delivery of weapons and the launch of large spacecraft could not be combined into one operational system in an efficient way; therefore, a family of spacecraft boosters had to be created.","Roth, L.",,1967-01-01,1960-1969,,,"Saturn launch vehicles--Design and construction^^Liquid propellant rockets^^Saturn S-4 stage",Text^^Reports,,"Saturn V Collection^^Box 20, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000675_000699,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10566/S1VBsathigh_032608091902.pdf,,"Saturn V Collection",1,0
10581,http://libarchstor2.uah.edu/digitalcollections/items/show/10581,satsivcryoweighsyst-I_072007112534.pdf^^spc_stnv_000693,"""Saturn S-IV cryogenic weigh system. Part I : propellant utilization.""",,"In order to achieve maximum vehicle efficiency, it is essential that the vehicle propellants be loaded to desired values and that these propellants approach simultaneous depletion at the end of powered flight.  To accomplish precise loading and assure minimum residuals, a highly accurate and repeatable, vehicle located, propellant management (PM) or propellant utilization (PU) system must be used.  As the ability to load propellants to predetermined values depends directly on the ability of the system to accurately sense the propellant masses, it is essential that the system be calibrated with respect to propellant mass under conditions resembling those to be experienced during final loading and powered flight.  The use of a cryogenic weight system will reduce the unknown factors in capacitance sensor element shaping, tank geometry, and propellant properties to a degree which will permit the determination of propellant masses to with .025%.","Nichols, R. H.",,1965-06-20,1960-1969,,,"Liquid propellant rockets^^Cryogenic rocket propellants^^Saturn S-4 stage",Text^^Reports,,"Saturn V Collection^^Box 14, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000675_000699,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10581/satsivcryoweighsyst-I_072007112534.pdf,,"Saturn V Collection",1,0
10582,http://libarchstor2.uah.edu/digitalcollections/items/show/10582,satsivcryoweighsyst-II_072007103745.pdf^^spc_stnv_000694,"""Saturn S-IV cryogenic weigh system. Part II : weigh operations.""",,"Two basic methods for mass determination are: (1) direct measurement, (2) volume and density determination. Both methods or variations have been used to determine space vehicle propellant mass with varying degrees of success. Stringent propellant loading accuracy requirements of k0.5 percent for the Saturn S-IV Stage have led to the development of a Cryogenic Calibration Weigh System. The method employs accurate electronic force transducers and measuring systems as the standard and experimental weighings have verified achievement of better than the required accuracy.","Matsumoto, G. A.",,1965-06-20,1960-1969,,,"Liquid propellant rockets--Fuel tanks--Level indicators^^Cryogenic rocket propellants^^Saturn S-4 stage",Text^^Reports,,"Saturn V Collection^^Box 14, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000675_000699,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10582/satsivcryoweighsyst-II_072007103745.pdf,,"Saturn V Collection",1,0
10583,http://libarchstor2.uah.edu/digitalcollections/items/show/10583,satstasIIjul71961min_031307092529.pdf^^spc_stnv_000695,"""Saturn stages S-II : July 7, 1961 : Minutes of the phase II pre-proposal conference for stage S-II procurement.""",,"Transcription of a confrence aiming to propose ideas for new rocket designs. Includes references to slides.",,,1961-07-07,1960-1969,,,"Saturn stages^^Saturn S-2 stage^^Saturn S-4 stage^^Saturn launch vehicles",Text^^Presentations,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000675_000699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10583/satstasIIjul71961min_031307092529.pdf,,"Saturn V Collection",1,0
10691,http://libarchstor2.uah.edu/digitalcollections/items/show/10691,presrelsacrcaloct4_041207114716.pdf^^spc_stnv_000613,"""Douglas Aircraft Company Press release.""",,"Press release covering the static firing of the S-IV rocket for a full seven minutes.","Douglas Aircraft Company.",,,1960-1969,,,"Saturn project^^Saturn S-4 stage^^RL-10 engines^^Saturn launch vehicles--Testing","Text^^Press Releases",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Letter to Mr. David L. Christensen.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000600_000624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10691/presrelsacrcaloct4_041207114716.pdf,,"Saturn V Collection",1,0
10692,http://libarchstor2.uah.edu/digitalcollections/items/show/10692,presrelsatsivfirstfiring_041207105422.pdf^^spc_stnv_000614,"""Press release 931A : Saturn S-IV first firing.""",,"Following is text of Douglas release on successful first firing of clustered P&W RL10 engines. Occurred at 11:12 A.M. PDT, August 17.  Santa Monica, California.;  ""Sacramento, Calif,--Man's effort to reach the moon moved nearer reality today with the successful first firing here of the six liquid oxygen-liquid hydrogen fueled engines of the Saturn S-IV.",,,1962-08-18,1960-1969,,,"Saturn project^^Saturn S-4 stage^^RL-10 engines^^Saturn launch vehicles--Testing","Text^^Press Releases",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Letter to Mr. David L. Christensen.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000600_000624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10692/presrelsatsivfirstfiring_041207105422.pdf,,"Saturn V Collection",1,0
10939,http://libarchstor2.uah.edu/digitalcollections/items/show/10939,launinfosatus-iv_062007154516.pdf^^spc_stnv_000366,"""Launch Information: Saturn S-IV and the RL10 Engine.""",,"The RL10, which powers the National Aeronautics and Space Administration' s Saturn S-IV, is the newest propulsion system to be put to work in advancing our nation's space effortr On November 27, 1963, a pair of RLlO's successfully powered a five-ton Centaur space vehicle in earth orbit in the first flight demonstration of the outer space powerplant which uses high-nenergy liquid hydrogen as fuel. A six-engine cluster of RLlO' s, generating a total of 90, 000 pounds of thrust, powers the Saturn S-IV stage. The 15, 000 pound-thrust engine was designed and developed for NASA's Mar shall Space Flight Center at Pratt & Whitney Aircraft's Florida Research and Development Center, 20 miles northwest of West Palm Beach.","Pratt & Whitney Aircraft Company. Florida Research and Development Center",,1964-01-01,1960-1969,,,"Saturn project^^RL-10 engines^^Rockets (Aeronautics)--Launching^^Liquid propellant rockets^^Saturn S-4 stage",Text^^Reports,,"Saturn V Collection^^Box 10, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000350_000374,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16896"">View this item on ArchivesSpace.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10939/launinfosatus-iv_062007154516.pdf,,"Saturn V Collection",1,0