﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10877,http://libarchstor2.uah.edu/digitalcollections/items/show/10877,liqrockets_071907093738.pdf^^spc_stnv_000403,"""Liquid Rockets.""",,"This review indicates recent developments which have occurred in the liquid rocket engine field, special development areas associated with the liquid engines in current usage, and several trends which may be expected in the design of future advanced rocket engines.","Brennan, W. J., Jr.",,1965-06-01,1960-1969,,,"Saturn project^^Liquid propellant rockets",Text^^Reviews,,"Saturn V Collection^^Box 14, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17154""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10877/liqrockets_071907093738.pdf,,"Saturn V Collection",1,0
11004,http://libarchstor2.uah.edu/digitalcollections/items/show/11004,Extesatu.pdf^^spc_stnv_000283,"""Extensions of Saturn.""","Douglas Paper No. 4045.","This paper discusses the possible applications of Saturn vehicles to future space exploration. Potential missions utilizing Apollo derived hardware are examined.   Research, development, and operations in earth orbit as well as lunar exploration, unmanned and manned  interplanetary exploration are reviewed. These hypothetical missions are discussed in the context of the present and potential capability of three configurations of the Saturn vehicle; an uprated Saturn I, a three-stage Saturn V and a four-stage Saturn V.  NOTE: Work presented herein was conducted by the Douglas Missiles and Space Systems Division under company-sponsored research and  development funds. Therefore, the concepts and objectives described within this paper reflect the opinions of the authors and do not  necessarily constitute endorsement by NASA, the Air Force, or any other U.S. Government organization. The nominal performance numbers presented are typical of the current configurations and possible future vehicle configurations.","Bromberg, Jack L.",,1966-10-15,1960-1969,,,"Saturn project^^Earth orbital rendezvous^^Interplanetary spacecraft^^Mission planning^^Moon^^Apollo project^^Saturn V launch vehicles",Text^^Essays,,"Saturn V Collection^^Box 19, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17545""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11004/Extesatu_111307104548.pdf,,"Saturn V Collection",1,0
11107,http://libarchstor2.uah.edu/digitalcollections/items/show/11107,Revioftheresearch.pdf,"""A review of the research origins of the LANCE weapon system -- Project hindsight -- Task 1 supplement.""",,"This report includes a discussion of 57 research and exploratory development events that have been identified as contributing significantly to LANCE. Forty-six of these are research events. Eight of the research events deal with LANCE aerodynamics, four with propulsion, 24 with solid-state components used in the guidance and control system,and 10 with the research origins of the materials and manufacturing processes used in LANCE. In addition, 11 exploratory development events are identified. The principal concern of this study has been the identification of further research origins of LANCE and the 46 documented events are its major product. A further concern and obligation of this study has been to provide HINDSIGHT with some additional data on the research phenomenon including some further observations on the nature and route of research utilization.;  FOREWORD: The purpose of this report is to present a survey of fundamental research contributing to the successful development of the LANCE weapon system. Included in this report are discussions of research inputs to a number of LANCE systems and technology areas. The circumstances of these research contributions to LANCE are discussed.  The implications of these examples of research utilization are analyzed and some general observations and conclusions on the research payoff phenomena are given. This report was requested by the Army Missile Command as a supplemental contribution to Project HINDSIGHT.;  Contract No. DA-01-021-AMC-14693(Z).;  Battle Memorial Institute ,Columbus Laboratories.;  RSIC-627.;  Includes letter from W. Metscher, Lt. Col. to Mr. David L. Christensen dated March 14, 1969.","Brown, J. H.",,1967-01-25,1960-1969,,,"Saturn project^^Liquid propellant rocket engines--Research^^Lance (Missile)^^Military research--United States^^Lance missile",Text^^Reports,,"Saturn V Collection^^Box 20, Folder 32^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11107/Revioftheresearch.pdf,,"Saturn V Collection",1,0
10685,http://libarchstor2.uah.edu/digitalcollections/items/show/10685,Potebiomappli_042209145355.pdf^^spc_stnv_000605,"""The potential bio-medical applications of Saturn nondestructive test methods.""",,"A brief history and purpose of nondestructive methods followed by a discussion of those methods.","Brown, Robert L.",,1961-01-01,1960-1969,,,"Saturn project^^Nondestructive testing^^Technology utilization^^Medical science",Text^^Reports,,"Saturn V Collection^^Box 29, Folder 46^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000600_000624,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10685/Potebiomappli_042209145355.pdf,,"Saturn V Collection",1,0
10378,http://libarchstor2.uah.edu/digitalcollections/items/show/10378,"SpacAgeManaMainTechCapaDurPeriRetr_062708142049.pdf ^^spc_stnv_000832","""Space age management or maintenance of technical capability during a period of retrenchment.""",,"On January 3Ist of this year the United States celebrated its tenth anniversary in Space.  In just one decade we have seen our space program climb from an humble beginning (a 30.8-pound payload put into orbit with a jury-rigged rocket) to extra-vehicular-activity and the tremendous Saturn V vehicle capable, of putting 250,000 pounds into low earth orbit. We have seen it grow from a ""quick and dirty""  operation to a program which at its peak had approximately 380,000 industrial employees in excess of {dollar}5.O billion per year. The marshalling of this great management and technological team generated many ""growing pains"".  A few years ago the hue and cry was, ""Where are we going to get sufficient people with scientific knowledge and drive to implement the space program?""  Industry, sometimes reluctantly, was pressed into tasks which required managerial and technical skills beyond those they then possessed.","Brown, William D.^^United States. National Aeronautics and Space Administration",,1960-02-01,1960-1969,,,"Saturn project^^Personnel management^^Downsizing of organizations",Text^^Memorandums,,"Saturn V Collection^^Box 25, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000825_000849,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10378/SpacAgeManaMainTechCapaDurPeriRetr_062708142049.pdf,,"Saturn V Collection",1,0
10288,http://libarchstor2.uah.edu/digitalcollections/items/show/10288,Trendsinprocurement_022808140424.pdf^^spc_stnv_000917,"""Trends in procurement"" by Garland Buckner.",,"Speech delivered by Garland G. Buckner to the National Contract Management Association, Huntsville Chapter. Discusses the outdated procurement process, how its changing and how to track the trends of how its changing.","Buckner, Garland G.",,1967-03-21,1960-1969,,,"Saturn project^^United States. National Aeronautics and Space Administration^^Contracts^^Procurement",Text^^Speeches,,"Saturn V Collection^^Box 21, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10288/Trendsinprocurement_022808140424.pdf,,"Saturn V Collection",1,0
11055,http://libarchstor2.uah.edu/digitalcollections/items/show/11055,"Development of LOX-Hydrogen engines_041207113632.pdf^^spc_stnv_000241","""Development of LOX-Hydrogen Engines for the Saturn Apollo Launch Vehicles.""",,"During the development of the RL-10 and J-2 engines, many problems were encountered.  Solutions to the significant problems are contained.  A description of these LOX-Hydrogen engines, outlining the unique features of each will be given.  Performance parameters for both engine systems are tabulated.  Specific applications to various stages are shown.","Burks, A. J.",,1968-06-10,1960-1969,,,"Saturn project^^Saturn launch vehicles.^^Liquid propellant rockets",Text^^Essays,,"Saturn V Collection^^Box 27, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17894""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11055/Development_of_LOX-Hydrogen_engines_041207113632.pdf,,"Saturn V Collection",1,0
10547,http://libarchstor2.uah.edu/digitalcollections/items/show/10547,Satudraf_112508121151.pdf^^spc_stnv_000708,"""Saturn: draft.""",,"Report on the history of the Saturn program.","Canright, R. B.",,1960-09-14,1960-1969,,,"Saturn project^^History",Text^^Reports,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: NASA HQ Miscellaneous Correspondence August 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10547/Satudraf_112508121151.pdf,,"Saturn V Collection",1,0
10377,http://libarchstor2.uah.edu/digitalcollections/items/show/10377,someselephysanthandhumaengrdata_030807101534.pdf^^spc_stnv_000831,"""Some select physiological, anthropometric, and human engineering data useful in vehicle design and logistic problems of space flight operations.""",,"Report No. DSP-TM-2-60  31 p.;  Pages which were blank (not scanned): 2, 26, 28","Carter, J.W.",,1960-02-24,1960-1969,,,"Saturn project^^Astronautics--Human factors^^Space flight--Physiological aspects^^Engineering",Text^^Memorandums,,"Saturn V Collection^^Box 4, Folder 32^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000825_000849,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10377/someselephysanthandhumaengrdata_030807101534.pdf,,"Saturn V Collection",1,0
11044,http://libarchstor2.uah.edu/digitalcollections/items/show/11044,desconofgroddasinsat1BVESE.pdf^^spc_stnv_000229,"""Design Concepts of Ground DDAS in Saturn 1B/V ESE.""",,"In the Saturn IB/V programs the sheer quantity of data required for computer processing and ESE display makes it necessary to provide an efficient data acquisition system. For much of the data originating in the launcher this requirement is satisfied by the Ground Digital Data Acquisition System (DDAS). This paper provides a technical description of the Ground DDAS with emphasis placed on the unique design concepts of this telemetry system.","Casby, J. P.^^Patton, F. T.^^Petcher, M. B.",,1967-01-01,1960-1969,,,"Saturn project^^Data acquisition^^Astronautics--Communication systems^^Saturn 1B launch vehicles^^Saturn 5 launch vehicles^^Telemetry",Text^^Essays,,"Saturn V Collection^^Box 20, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17585""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11044/desconofgroddasinsat1BVESE_020108113351.pdf,,"Saturn V Collection",1,0