﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1623,http://libarchstor2.uah.edu/digitalcollections/items/show/1623,spc_stnv_000150,"Publication listing.",,"The document is a list of tools from the Manufacturing Engineering Laboratory at MSFC. Included in the list are the tool numbers, titles, and stages of development. Prior to the list the document includes a handwritten note from Bill Vardaman.  Issue April 1968.  Office R-ME-TDP.","George C. Marshall Space Flight Center",,1968-03-27,1960-1969,,,"Project Apollo (U.S.)^^Saturn Project (U.S.)^^George C. Marshall Space Flight Center. Manufacturing Engineering Laboratory.",,,"Saturn V Collection^^Box 26, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000150_000174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17856,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1623/Binder1_062508100607.pdf,,"Saturn V Collection",1,0
1948,http://libarchstor2.uah.edu/digitalcollections/items/show/1948,spc_cona_000054_000063,"Program from ""Life in the Universe,"" the Sixth Annual Von Braun Exploration Forum.",,"The program includes biographic sketches of the Forum speakers, as well as songs performed by guest speaker and space enthusiast John Denver.","George C. Marshall Space Flight Center",,1993-09-21,1990-1999,,,"Denver, John^^Tarter, Jill C.^^Uhl, Edward George^^Chappell, Rick, 1943-^^Henry, Joe^^Von Braun, Wernher, 1912-1977^^Huntsville (Ala.)","Programs^^Still Image^^Text",,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/87/1948/spc_conr_000054_000063.pdf,,"Gertrude Conard Collection",1,0
1949,http://libarchstor2.uah.edu/digitalcollections/items/show/1949,spc_cona_000064_000073,"Program from ""He Conquered Space,"" the Ninth Annual Von Braun Exploration Forum.",,"The program includes biographical sketches of the speakers, including John S. Hendricks, Rick Chappell, and Walter Cronkite.","George C. Marshall Space Flight Center",,1996-10-18,1990-1999,,,"Cronkite, Walter^^Chappell, Rick, 1943-^^Hendricks, John S., 1952-^^Von Braun, Wernher, 1912-1977","Programs^^Still Image^^Text",,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/87/1949/spc_conr_000064_000073.pdf,,"Gertrude Conard Collection",1,0
911,http://libarchstor2.uah.edu/digitalcollections/items/show/911,uah_uahh_000001,"President John F. Kennedy visits Marshall Space Flight Center.",,"Shown in the photograph, left to right: President John F. Kennedy, Robert C. Seamans, Wernher von Braun, James E. Webb, Vice President Lyndon B. Johnson, Robert S. McNamara, Jerome D. Wiesner, and Harold Brown.","George C. Marshall Space Flight Center",,1962-09-11,1960-1969,,,"Brown, Harold, 1927-2019^^Johnson, Lyndon B. (Lyndon Baines), 1908-1973^^Kennedy, John F. (John Fitzgerald), 1917-1963^^McNamara, Robert S., 1916-2009^^Seamans, Robert C.^^Webb, James E. (James Edwin), 1906-1992^^Wiesner, Jerome B. (Jerome Bert), 1915-1994^^George C. Marshall Space Flight Center^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH History Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/55/911/uah_uahh_000001.pdf,,"UAH History Collection",1,0
912,http://libarchstor2.uah.edu/digitalcollections/items/show/912,uah_uahh_000003,"President John F. Kennedy being interviewed by a reporter while MSFC director Wernher von Braun looks on.",,"Kennedy visited Huntsville for a second time on Armed Forces Day 1963. His first visit occurred on September 11, 1962.","George C. Marshall Space Flight Center",,1963-05-18,1960-1969,,,"Kennedy, John F. (John Fitzgerald), 1917-1963^^Von Braun, Wernher, 1912-1977^^George C. Marshall Space Flight Center^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH History Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/55/912/uah_uahh_000003.pdf,,"UAH History Collection",1,0
899,http://libarchstor2.uah.edu/digitalcollections/items/show/899,spc_jaco_001_007,"Marshall Space Flight Center Space Day 1961 program.",,"The program includes ""Marshall Center Highlights"" from the Center's first year, a message from director Wernher von Braun, a photograph of the Space Queen and Princesses, and a guide to the Center's buildings.","George C. Marshall Space Flight Center",,1961-07-01,1960-1969,,,"Von Braun, Wernher, 1912-1977^^George C. Marshall Space Flight Center^^Saturn launch vehicles^^Saturn Project (U.S.)^^Huntsville (Ala.)^^Madison County (Ala.)",Programs^^Text,,"Walter W. Jacobi Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/48/899/spc_jaco_001_007.pdf,,"Walter W. Jacobi Collection",1,0
8015,http://libarchstor2.uah.edu/digitalcollections/items/show/8015,r04a15-10,"Marshall Space Flight Center History",,"NASA and MSFC","Akens, David S.^^George C. Marshall Space Flight Center",,1967,1960-1969,,,"George C. Marshall Space Flight Center^^Army Ballistic Missile Agency (U.S.)^^Space flight",Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 15, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a15-10.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
900,http://libarchstor2.uah.edu/digitalcollections/items/show/900,spc_jonj_001_005,"Marshall Space Flight Center ""Lunar Landing Celebration"" program.",,"The celebration included an employee picnic, a dance, and an open house.","George C. Marshall Space Flight Center",,1969-07-26,1960-1969,,,"Apollo 11 (Spacecraft)^^Celebrations--Alabama^^Company picnics^^George C. Marshall Space Flight Center^^Project Apollo (U.S.)^^Huntsville (Ala.)^^Madison County (Ala.)",Programs^^Text,,"Jack A. Jones Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/49/900/spc_jonj_001_006.pdf,,"Jack A. Jones Collection",1,0
2,http://libarchstor2.uah.edu/digitalcollections/items/show/2,spc_lrvc_000001,"Map of completed and proposed Apollo moon landing sites.",,"The map shows landing locations on the moon's surface,  including proposed landing sites of the cancelled Apollo 18 and Apollo 19 missions. This map was created as part of the Lunar Roving Vehicle (LRV) Project.","George C. Marshall Space Flight Center",,1969,1960-1969,,,"Lunar landing sites^^Moon--Exploration^^Project Apollo (U.S.)","Maps^^Still Image",,"Lunar Roving Vehicle Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,map,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/2/2/spc_lrvc_000001_webA.pdf,,"Lunar Roving Vehicle Collection",1,0
11147,http://libarchstor2.uah.edu/digitalcollections/items/show/11147,f-1eng.jpg,"F-1 engine photograph.",,"8 x 10 inch black and white photograph. Engine parts are labeled.","George C. Marshall Space Flight Center",,1960-01-01,1960-1969,,,"Saturn project^^F-1 rocket engine^^Apollo project^^Liquid propellant rockets^^Liquid propellant rocket engines","Still Image^^Photographs",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is referenced by:  Materials in space exploration.; Is part of: Envelope - Photos Accompanied C. E. Cataldo paper ""Materials in space exploration"".",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11147/f-1eng.jpg,,"Saturn V Collection",1,0
