﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1332,http://libarchstor2.uah.edu/digitalcollections/items/show/1332,spc_dann_000296^^MC_43_180,"Klaus and Konrad Dannenberg tour rural Germany and Frankfurt am Main.",,"Konrad and Klaus Dannenberg continue to tour Germany. They are seen visiting a castle in the countryside and parts of Frankfurt am Main. The second half of the film is blank, presumably damaged.","Dannenberg, Konrad",,,1960-1969,,,"Dannenberg, Konrad^^German Americans^^Frankfurt am Main (Germany)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1332/spc_dann_000296.mp4,,"Konrad Dannenberg Collection",1,0
1333,http://libarchstor2.uah.edu/digitalcollections/items/show/1333,spc_dann_000297^^MC_43_181,"""Schützenausmarsch Hannover 1960 I.""",,"Footage from the <i>Schützenausmarsch</i>, or Parade of the Marksmen, in Hannover, Germany, part of the city's annual <i>Schützenfest</i>. Many different groups of uniformed marksmen are seen marching through the street, some with musical instruments. 1960.","Dannenberg, Konrad",,1960,1960-1969,,,"Dannenberg, Konrad^^German Americans^^Hannover (Germany : Province)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1333/spc_dann_000297.mp4,,"Konrad Dannenberg Collection",1,0
1334,http://libarchstor2.uah.edu/digitalcollections/items/show/1334,spc_dann_000298^^MC_43_182,"""Schützen Ausmarsch Hannover 1960. II.""",,"Footage from the <i>Schützenausmarsch</i>, or Parade of the Marksmen, in Hannover, Germany, part of the city's annual <i>Schützenfest</i>. Many different groups of uniformed marksmen are seen marching through the street, some with musical instruments. 1960.","Dannenberg, Konrad",,1960,1960-1969,,,"Dannenberg, Konrad^^German Americans^^Hannover (Germany : Province)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:05:02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1334/spc_dann_000298.mp4,,"Konrad Dannenberg Collection",1,0
1335,http://libarchstor2.uah.edu/digitalcollections/items/show/1335,spc_dann_000299^^MC_43_183,"""Böblinger Bad / Fam. Ullrich + Hunde / Halli beim Grasschneiden.""",,"Klaus and Konrad visit a German waterpark in the first half of this film. During the second half, they are shown visitng the house of someone who was with them at the waterpark. He is shown mowing the lawn and playing with his dogs.","Dannenberg, Konrad",,1960,1960-1969,,,"Dannenberg, Konrad^^German Americans^^Germany","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:05:02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1335/spc_dann_000299.mp4,,"Konrad Dannenberg Collection",1,0
1336,http://libarchstor2.uah.edu/digitalcollections/items/show/1336,spc_dann_000300^^MC_43_184,"""Weserfähre bei - Besuch bei Borchers sen. in Heyen - Fahrt nach Bodenwerder - 'Willkommen' sign."" ",,"Most of this film shows Klaus and Konrad taking ferries across a river with the car they rented in Germany. Eventually, they reach the town of Bodenwerder, Germany. Bodenwerder is bordered by the Weser River. Heyen is located north of Bodenwerder, just across the Weser.","Dannenberg, Konrad",,1960,1960-1969,,,"Dannenberg, Konrad^^German Americans^^Bodenwerder (Germany)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1336/spc_dann_000300.mp4,,"Konrad Dannenberg Collection",1,0
1337,http://libarchstor2.uah.edu/digitalcollections/items/show/1337,spc_dann_000301^^MC_43_185,"""Zur Garten bei [illegible] ins Auto Cuxhaven Brockeswalde w Holli.""",,"Konrad and Klaus meet up with old friends of Konrad in Bodenwerder, Germany. They then tour a graveyard where the Dannenbergs had been historically buried as well as touring the town of Bodenwerder.","Dannenberg, Konrad",,,1960-1969,,,"Dannenberg, Konrad^^German Americans^^Bodenwerder (Germany)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:05:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1337/spc_dann_000301.mp4,,"Konrad Dannenberg Collection",1,0
1338,http://libarchstor2.uah.edu/digitalcollections/items/show/1338,spc_dann_000121^^MC_43_005,"""April 1956, Our roses and silly kids- the Healds + Bramlet in our pool.""",,"Ingeborg and Klaus showing blooming flowers in back garden. Klaus, Konrad and others enjoying the backyard pool, 5901 Jumilla Ave, spring 1956.","Dannenberg, Konrad",,1956,,,,"1950-1959^^Dannenberg, Konrad^^Swimming^^Gardening^^German Americans^^Los Angeles (Calif.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_batch_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1338/spc_dann_000121.mp4,,"Konrad Dannenberg Collection",1,0
1339,http://libarchstor2.uah.edu/digitalcollections/items/show/1339,spc_dann_000122^^MC_43_006,"""Summer 1956, 5901 Jumilla Ave - yard and pool.""",,"Summer 1956 backyard activities at 5901 Jumilla Ave in Woodland Hills in Los Angeles, California. Showcase of the backyard garden as well as Klaus and Konrad swimming the the backyard pool.","Dannenberg, Konrad",,1956,,,,"1950-1959^^Dannenberg, Konrad^^Swimming^^Gardening^^German Americans^^Los Angeles (Calif.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_batch_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1339/spc_dann_000122.mp4,,"Konrad Dannenberg Collection",1,0
1340,http://libarchstor2.uah.edu/digitalcollections/items/show/1340,spc_dann_000123^^MC_43_007,"""Abfahrt Woodland Hills - Monterey - Carmel on the Sea - bird rock - seal rock."" ",,"Klaus, Konrad, and Ingeborg drive up to near Monterey, California, summer 1956. They show portions of the drive up as well as all of them walking along the coastal cliffs.","Dannenberg, Konrad",,1956,,,,"1950-1959^^Dannenberg, Konrad^^German Americans^^Monterey Peninsula (Calif.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_batch_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1340/spc_dann_000123.mp4,,"Konrad Dannenberg Collection",1,0
1341,http://libarchstor2.uah.edu/digitalcollections/items/show/1341,spc_dann_000124^^MC_43_008,"""San Francisco, Alcatraz, Fisherman's Wharf. - Marine Museum - Sacramento, Capitol.""",,"Konrad, Klaus, and Ingeborg Dannenberg tour San Francisco and Sacramento, seeing Alcatraz Island, the Golden Gate Bridge, the Tower Bridge, and the California state capitol building. Summer 1956.","Dannenberg, Konrad",,1956,,,,"1950-1959^^Dannenberg, Konrad^^German Americans^^San Francisco (Calif.)^^Alcatraz Island (Calif.)^^Golden Gate Bridge (San Francisco, Calif.)^^Sacramento (Calif.)^^California State Capitol Museum","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_batch_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1341/spc_dann_000124.mp4,,"Konrad Dannenberg Collection",1,0
1342,http://libarchstor2.uah.edu/digitalcollections/items/show/1342,spc_dann_000125^^MC_43_009,"""Ft. Sutter - Donner Lake.""",,"Firt portion shows Ingeborg and Klaus Dannenberg touring Sutter's Fort in Sacramento. Second portion shows the view from a vista overlooking Donner Lake in Tahoe National Forest. Summer 1956.","Dannenberg, Konrad",,1956,,,,"1950-1959^^Dannenberg, Konrad^^German Americans^^Sacramento (Calif.)^^Sutter's Fort Historical Museum (Sacramento, Calif.)^^Tahoe National Forest (Agency : U.S.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_batch_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1342/spc_dann_000125.mp4,,"Konrad Dannenberg Collection",1,0
1343,http://libarchstor2.uah.edu/digitalcollections/items/show/1343,spc_dann_000126^^MC_43_010,"""Reno, Nevada - Entering Utah.""",,"First portion shows the Dannenberg family in Reno, Nevada, shopping and gambling. The second portion shows the stop in Wendover, on the border between Utah and Nevada. Summer 1956.","Dannenberg, Konrad",,1956,,,,"1950-1959^^Dannenberg, Konrad^^German Americans^^Reno (Nev.)^^West Wendover (Nev.)^^Wendover (Utah)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_batch_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1343/spc_dann_000126.mp4,,"Konrad Dannenberg Collection",1,0