﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8040,http://libarchstor2.uah.edu/digitalcollections/items/show/8040,r04a14-12,"History of Manufactures in the United States, Vol. II - copy, 1860-1893",,"Business, Tours and Industry","Clark, Victor S.",,1949,1940-1949,,,"Alabama–History–Huntsville, Madison County^^Books^^History–Research^^Manufacturing^^United States–History–Manufacturing, 1860-1893",Books,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 14, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a14-12.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8267,http://libarchstor2.uah.edu/digitalcollections/items/show/8267,r04a03-01,"Baldridge Family",,,"Craig, Ann B.",,1993-01,1990-1999,,,"Alabama–History–Huntsville, Madison County^^Baldridge family^^Genealogy^^Nineteenth century^^Twentieth century",Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 3, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a03-01.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7729,http://libarchstor2.uah.edu/digitalcollections/items/show/7729,r02g07-21,"Query Letter Concerning Alexander, Greet, 1962",,,"Cundiff, Allan T.",,1962-10-03,1960-1969,,,"Alabama–History–Huntsville, Madison County^^Genealogy^^Greet, Alexander^^History–Research",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 7, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g07-21.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7708,http://libarchstor2.uah.edu/digitalcollections/items/show/7708,r02g07-42,"Query Letter Concerning Weeden, Miss Howard/H. Female Seminary, 1960 ",,,"Edwards, Nannie W.",,1960-06-03,1960-1969,,,"Alabama–History–Huntsville, Madison County^^Genealogy^^Huntsville Female Institute (Ala.)^^Weeden, Howard, 1847-1905",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 7, Folder 42^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g07-42.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
8193,http://libarchstor2.uah.edu/digitalcollections/items/show/8193,r04a05-22,"Fisk, Sarah Huff, Library",,Libraries,"Fisk, Sarah Huff",,1875-07-29,1810-1819^^1820-1829^^1870-1879,,,"Alabama–History–Huntsville, Madison County^^Employment^^History–Research^^History–Sources^^Huntsville public libraries^^Newspapers^^Nineteenth century",Essays^^Newspapers,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 5, Folder 22^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a05-22.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8286,http://libarchstor2.uah.edu/digitalcollections/items/show/8286,r04a01-25,"Huntsville Parker (2 copies), 1955",,"Early Huntsville Life and Memorabilia","Fisk, Sarah Huff",,1955,1950-1959,,,"Alabama–History–Huntsville, Madison County^^Historic sites–Huntsville, Madison County^^History–Research^^Huntsville (Ala.)^^The Huntsville Parker^^Twentieth century",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 1, Folder 25^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a01-25.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7731,http://libarchstor2.uah.edu/digitalcollections/items/show/7731,r02g07-19,"Query Letter Concerning Gamble, Bob, to Roberts, Frances C., 1962",,,"Gamble, Robert S.",,1962-10-14,1960-1969,,,"Alabama–History–Huntsville, Madison County^^Historic preservation^^Historic sites–Huntsville, Madison County^^Madison County Courthouse (Ala.)^^Public square (Huntsville, Madison County)",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 7, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g07-19.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7738,http://libarchstor2.uah.edu/digitalcollections/items/show/7738,r02g07-12,"Query Letter Concerning Prisons, C. W., to Roberts, Frances C., 1968",,,"Good, Le Ware",,1968-07-11,1960-1969,,,"Alabama–History–Huntsville, Madison County^^Historic preservation^^Prisons^^United States–History–Civil War, 1861-1865",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 7, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g07-12.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
8229,http://libarchstor2.uah.edu/digitalcollections/items/show/8229,r04a04-10,"Moore/Harris Families",,,"Hinson, Jean",,1997-05-24^^1997-06-23,1990-1999,,,"Alabama–History–Huntsville, Madison County^^Correspondence, reminiscences, etc.^^Family Bible records^^Genealogy^^Harris family^^History–Sources^^Moore family","Correspondence^^Family trees^^Forms (Documents)",,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 4, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a04-10.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8241,http://libarchstor2.uah.edu/digitalcollections/items/show/8241,r04a03-27,"""The Huntsville Trial of Frank James"" by Alvis Howard, undated",,,"Howard, Alvis, Jr.",,,1880-1889^^1890-1899,,,"Alabama–History–Huntsville, Madison County^^James, Frank^^Nineteenth century^^Trials",Books,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 3, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a03-27.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
