﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
533,http://libarchstor2.uah.edu/digitalcollections/items/show/533,spc_mraz_001_002,"News clippings announcing new citizenship for a group of German teenagers living in Huntsville, Alabama.",,"The members of the group were all children of German engineers who were brought to the United States under Operation Paperclip. The clippings include photos of the group with their new immigration registration cards.","<i>Chattanooga Times</i>^^<i>Huntsville Times</i>",,1955,1950-1959,,,"Citizenship--United States^^German Americans^^Immigrants--United States--History--20th century^^Operation Paperclip (U.S.)^^Huntsville (Ala.)^^Madison County (Ala.)",Newspapers^^Clippings^^Text,,"William A. Mrazek Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. ",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mraz_2019_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/39/533/spc_mraz_001_002.pdf,,"William A. Mrazek Collection",1,0
549,http://libarchstor2.uah.edu/digitalcollections/items/show/549,spc_mraz_0000064,"Autographs of the Mercury Seven astronauts.",,"The group gave out autographs during their visit to Redstone Arsenal in 1959. A news clipping with a photograph of five of the seven astronauts in Huntsville is attached.","<i>Huntsville Times</i>",,1959-06-30,1950-1959,,,"Astronauts--United States^^Project Mercury (U.S.)^^Huntsville (Ala.)^^Madison County (Ala.)","Clippings^^Keepsakes^^Still Image",,"William A. Mrazek Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. ",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mraz_2019_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/39/549/spc_mraz_0000064.pdf,,"William A. Mrazek Collection",1,0
891,http://libarchstor2.uah.edu/digitalcollections/items/show/891,exponent_19680716,"""Science Historians Join With Research Institute.""",,"Clipping from the UAH <i>Exponent</i>, Wednesday, December 10, 1969, vol. 2, no. 10, page 3. The article highlights the work of Barton C. Hacker and John S. Beltz to collect historical documents from the Saturn program. The documentation they collected is available at UAH Archives and Special Collections in the Saturn V Collection.","University of Alabama in Huntsville",,1969-12-10,1960-1969,,,"Beltz, John S.^^Hacker, Barton C., 1935-^^Saturn Project (U.S.)^^Science--United States--History^^University of Alabama in Huntsville^^University of Alabama in Huntsville. Research Institute^^Huntsville (Ala.)^^Madison County (Ala.)","Clippings^^Newspapers ^^Text",,"UAH Newspapers^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,"<a href=""http://libarchstor2.uah.edu/omeka-2.6.1/items/show/196""><i>Exponent</i>, December 10, 1969</a>","This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/891/exponent_19680716.pdf,,,1,0
892,http://libarchstor2.uah.edu/digitalcollections/items/show/892,marshallstar_19680529_001,"""14 Employees Graduated With First UAH Class.""",,"Clipping from the <i> Marshall Star</i>, May 29, 1968, vol. 8, no. 36.","<i>Marshall Star</i>",,1968-05-29,1960-1969,,,"Aeronautical engineers^^Commencement ceremonies^^Engineers in government^^George C. Marshall Space Flight Center^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Clippings^^Newspapers ^^Text",,"Serials Collection^^<i>Marshall Star</i>, box 1967-1970^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/43/892/marshallstar_19680529_001.pdf,,"Serials Collection",1,0
893,http://libarchstor2.uah.edu/digitalcollections/items/show/893,redstonerocket_19540302,"""Haskins Makes Quick Change from Civilian Ph.D. to Pfc.""",,"Clipping from the <i>Redstone Rocket</i>, March 2, 1954. The article highlights Haskins' background as a physicist and his role in the 9330 Technical Service Unit.","<i>Redstone Rocket</i>",,1954-03-02,1950-1959,,,"Haskins, Richard^^Military engineers^^Physicists--United States^^Huntsville (Ala.)^^Redstone Arsenal (Ala.)^^Madison County (Ala.)","Clippings^^Newspapers ^^Still Image",,"Serials Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/43/893/redstonerocket_19540302.pdf,,"Serials Collection",1,0
910,http://libarchstor2.uah.edu/digitalcollections/items/show/910,uah_lone_007_097,"U.S. Army Ordnance Missile Command Armed Forces Day 1961 After-Action Report.",,"The report outlines highlights of the Armed Forces Day, including attendance, media, and the parade lineup. The theme of the day was ""Power for Peace."" The report includes news clippings, a Redstone Arsenal welcome brochure, and photographs of the festivities in downtown Huntsville and at Redstone Arsenal.","United States. Army Ordnance Missile Command",,1961-06-05,1960-1969,,,"Aerospace industries^^Armed Forces Day^^Guided missiles^^Parades^^Soldiers^^Huntsville (Ala.)^^Redstone Arsenal (Ala.)^^Madison County (Ala.)","Clippings^^Photographs^^Still Image",,"Joel Lonergan Collection^^Box 1, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/34/910/uah_lone_007_097.pdf,,"Joel Lonergan Collection",1,0
1148,http://libarchstor2.uah.edu/digitalcollections/items/show/1148,spc_stnv_000064,"""A Nation Goes to the Moon.""",,"Written by NASA Office of Manned Space Flight Associate Administrator George E. Mueller, this is an article from <i>G. E. Challenge</i>, Fall 1966, page 26 to 32.","Mueller, G. E. (George Edwin), 1918-2015^^General Electric Corporation",,1966-09-01,1960-1969,,,"Saturn Project (U.S.)^^Mueller, G. E. (George Edwin), 1918^^Project Apollo (U.S.)^^United States. National Aeronautics and Space Administration--History^^Manned space flight",Clippings^^Text,,"Saturn V Collection^^Box 19, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1148/spc_stnv_000064.pdf,,"Saturn V Collection",1,0
1152,http://libarchstor2.uah.edu/digitalcollections/items/show/1152,spc_stnv_000068,"""Apollo 4 Spurs Lunar Landing Program.""",,,,,1967-11-09,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^Saturn launch vehicles^^Apollo spacecraft^^Flight tests",Clippings^^Text,,"Saturn V Collection^^Box 23, Folder 70^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1152/spc_stnv_000068.pdf,,"Saturn V Collection",1,0
1659,http://libarchstor2.uah.edu/digitalcollections/items/show/1659,broowats.pdf^^spc_stnv_000186,"""Brooks Watson and Saturn's Steel Mountain.""",,"Included are a copy of page 7 of the December 1963 publication of Pan Am (GMRD) <i>Clipper</i> magazine and a letter from Pan American World Airways to David Christensen. The magazine article briefly describes the gantry that surrounded Saturn-V and Pan American's Saturn complex Supervisor, Brooks Watson.","Dill, George^^Public Relations, ASD, Pan American World Airways",,1969-09-03,1960-1969,,,"Saturn Project (U.S.)^^Gantry cranes^^Ground support equipment^^Watson, Brooks","Periodicals^^Clippings^^Text^^Still Image",,"Saturn V Collection^^Box 11/1/1963 to 12/5/1963^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1659/broowats_061307102136.pdf,,"Saturn V Collection",1,0
7601,http://libarchstor2.uah.edu/digitalcollections/items/show/7601,r02a05-06,"Huntsville High School Reunions and News Articles, 1943 - 1968",,,"Huntsville High School (Ala.)",,,1940-1949^^1960-1969^^1970-1979,,,"Alumni and alumnae^^Huntsville High School (Ala.)",Clippings^^Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 5, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a05-06.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
7614,http://libarchstor2.uah.edu/digitalcollections/items/show/7614,r02a03-03,"Frances C. Roberts Civil War and Alabama Class Notes",,,"Roberts, Frances C.",,,1950-1959,,,"Alabama–History–1860-1955^^Examinations^^History^^Notes (Cataloging)^^United States–History–Civil War, 1861-1865","Clippings^^Examinations^^Lecture notes^^Maps^^Paper^^Receipts",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 3, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a03-03.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
7632,http://libarchstor2.uah.edu/digitalcollections/items/show/7632,r02a01-12,"History of Gainesville, News Articles, etc.",,,"Alabama-Tombigbee Rivers Regional Planning & Development Commission^^Chaffin, Herbert S., Jr.^^Clarke, Otis M., Jr.^^Conway, Tom^^Jones, Frank M.^^LaMoreaux, Philip E., 1920-2008^^McConnell, Marcus E., Jr.^^Roberts, Frances C.^^Southern Research Institute (Birmingham, Ala.)^^Stuart, William B.^^Szabo, Michael W.^^The Morengo County Historical Society^^Watkins, Ed",,,1960-1969^^1970-1979^^1980-1989^^1990-1999,,,"Deeds^^Economic development projects^^Geology^^History^^Newspapers^^Population^^Population aging^^Retirement^^Sumter County. Alabama","Charts^^Clippings^^Correspondence^^Forms (Documents)^^History^^Maps^^Recording & registration",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 1, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a01-12.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
7636,http://libarchstor2.uah.edu/digitalcollections/items/show/7636,r02a01-08,"Cabaniss Family (Caldwell)",,,"Caldwell, Helen^^Davis, E. J. (Edmund Jackson), 1827-1883^^Davis, Williametta^^Eaves, Ellen^^Park, Willie",,,1840-1849^^1860-1869^^1870-1879^^1880-1889^^1890-1899^^1920-1929^^1930-1939^^1990-1999,,,"Clarksville - Genealogy^^Family^^Genealogy","Books^^Clippings^^Correspondence^^Diaries^^Documents^^Family trees^^Military discharges^^Posting signs & notices",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 1, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a01-08.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0