﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4816,http://libarchstor2.uah.edu/digitalcollections/items/show/4816,spc_bens_000051_000051,"Photo of a lunar drill part.",18909,"This photograph shows a separate part that makes up the lunar drill.","Bensko, John, Jr.",,1969,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4816/spc_bens_000051_000051.pdf,,"John Bensko, Jr. Collection",1,0
4817,http://libarchstor2.uah.edu/digitalcollections/items/show/4817,spc_bens_000052_000052,"Photo of a lunar drill part.",18891,"This photograph shows a separate part that makes up the lunar drill.","Bensko, John, Jr.",,1969,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4817/spc_bens_000052_000052.pdf,,"John Bensko, Jr. Collection",1,0
4818,http://libarchstor2.uah.edu/digitalcollections/items/show/4818,spc_bens_000053_000053,"Photo of a lunar drill part.",CP18823,"This photograph shows a separate part that makes up the lunar drill.","Bensko, John, Jr.",,1969,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4818/spc_bens_000053_000053.pdf,,"John Bensko, Jr. Collection",1,0
4819,http://libarchstor2.uah.edu/digitalcollections/items/show/4819,spc_bens_000054_000054,"Photo of a lunar drill part.",CP18824,"This photograph shows a separate part that makes up the lunar drill.","Bensko, John, Jr.",,1969,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4819/spc_bens_000054_000054.pdf,,"John Bensko, Jr. Collection",1,0
4820,http://libarchstor2.uah.edu/digitalcollections/items/show/4820,spc_bens_000055_000057,"Photos of a lunar drill part.",CP18813^^CP18814^^CP18821,"These photographs show various angles of a single lunar drill part.","Bensko, John, Jr.",,1969,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4820/spc_bens_000055_000057.pdf,,"John Bensko, Jr. Collection",1,0
4821,http://libarchstor2.uah.edu/digitalcollections/items/show/4821,spc_bens_000058_000058,"Photo of lunar material.",,"This photograph shows lunar material that has been drilled into by the lunar drill.","Bensko, John, Jr.",,1969,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4821/spc_bens_000058_000058.pdf,,"John Bensko, Jr. Collection",1,0
4822,http://libarchstor2.uah.edu/digitalcollections/items/show/4822,spc_bens_000059_000059,"Photo of lunar drill data screens.",,"This photograph shows the screens of data from the lunar drill.","Bensko, John, Jr.",,1969,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4822/spc_bens_000059_000059.pdf,,"John Bensko, Jr. Collection",1,0
4823,http://libarchstor2.uah.edu/digitalcollections/items/show/4823,spc_bens_000060_000061,"Photo of a team member with the lunar drill.",,"This photograph shows a member of the lunar drill team with the lunar drill. He is holding a sample that was drilled from lunar material.","Bensko, John, Jr.",,1969,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4823/spc_bens_000060_000061.pdf,,"John Bensko, Jr. Collection",1,0
4824,http://libarchstor2.uah.edu/digitalcollections/items/show/4824,spc_bens_000062_000062,"Photo of the hanger that houses the lunar drill.",,"This photograph shows the hanger that houses the lunar drill.","Bensko, John, Jr.",,1969,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4824/spc_bens_000062_000062.pdf,,"John Bensko, Jr. Collection",1,0
4825,http://libarchstor2.uah.edu/digitalcollections/items/show/4825,spc_bens_000063_000063,"Photo of a lunar drill part.",18889,"This photograph shows a separate part that makes up the lunar drill.","Bensko, John, Jr.",,1969,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4825/spc_bens_000063_000063.pdf,,"John Bensko, Jr. Collection",1,0
4826,http://libarchstor2.uah.edu/digitalcollections/items/show/4826,spc_bens_000064_000064,"Photo of a lunar drill bit.",CP18819,"This photograph shows a drill bit for the lunar drill.","Bensko, John, Jr.",,1969,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4826/spc_bens_000064_000064.pdf,,"John Bensko, Jr. Collection",1,0
4827,http://libarchstor2.uah.edu/digitalcollections/items/show/4827,spc_bens_000065_000065,"Photo of a lunar drill bit.",CP19022,"This photograph shows a drill bit for the lunar drill.","Bensko, John, Jr.",,1969,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4827/spc_bens_000065_000065.pdf,,"John Bensko, Jr. Collection",1,0
4828,http://libarchstor2.uah.edu/digitalcollections/items/show/4828,spc_bens_000066_000066,"Photo of the lunar drill.",,"This photograph shows the lunar drill, focusing on the upper part.","Bensko, John, Jr.",,1969,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4828/spc_bens_000066_000066.pdf,,"John Bensko, Jr. Collection",1,0
4829,http://libarchstor2.uah.edu/digitalcollections/items/show/4829,spc_bens_000067_000067,"Photo of the lunar drill.",,"This photograph shows the lunar drill.","Bensko, John, Jr.",,1969,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4829/spc_bens_000067_000067.pdf,,"John Bensko, Jr. Collection",1,0
4830,http://libarchstor2.uah.edu/digitalcollections/items/show/4830,spc_bens_000068_000068,"Photo of the lunar drill core recovery.",,"A description of the photo is found on the back in pencil: ""Lunar Drill Core Recovery""","Bensko, John, Jr.",,1969,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4830/spc_bens_000068_000068.pdf,,"John Bensko, Jr. Collection",1,0